"Event ID","Event Name","Started At","Ended At"
"600-3292-2147484351-20210904","2ª ETAPA KART CROSS 2021","2021-09-04 13:34:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2461","2ª etapa Mato-Grossense kart cross","3292","PISTA DE LUCAS DO RIO VERDE","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484353","SERIE A 4º PROVA","1073744111","CLASSIFICATORIO","Qualifying","2021-09-05 15:41:00 UTC","2021-09-05 16:59:29 UTC","PROVISIONAL","12","https://racehero.io/events/2-etapa-kart-cross-2021/results/1073744111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAMILA TEREZA","1","1","507","","15","","","","","0","8","948.332","6","64.768","75.593","41.302","10.88","0"
"JOSE CARLOS DE SOUZA - ZEZINHO","2","2","85","","3","3","8.721","","8.721","20.199","12","968.531","11","73.489","66.622","60.661","16.32","0"
"FLAVIO FONSECA - PIU","3","3","551","","14","","0.975","","9.696","20.005","8","968.337","8","74.464","65.75","40.449","10.88","0"
"DILCEU KAIPER JR - JUNINHO","4","4","89","","5","5","0.280","","9.976","-3 Laps","11","947.492","11","74.744","65.504","56.841","14.96","0"
"FERNANDO JACOBSEN","5","5","77","","11","","0.268","","10.244","5.141","9","953.473","9","75.012","65.27","46.214","12.24","0"
"ANDERSON STOQUERO","6","6","523","","10","","0.552","","10.796","10.641","10","958.973","9","75.564","64.793","51.055","13.600000000000001","0"
"VAGNER VALDAMERI","7","7","09","","7","7","0.041","","10.837","18.254","11","966.586","10","75.605","64.758","55.718","14.96","0"
"JONAS ZONTA","8","8","10","","12","","0.169","","11.006","0 Laps","8","908.198","8","75.774","64.613","43.127","10.88","0"
"RODRIGO MARTELLI","9","9","86","","16","","0.025","","11.031","1 Lap","7","908.916","7","75.799","64.592","37.706","9.520000000000001","0"
"DIEGO GRENDENE","10","10","03","","6","6","0.013","","11.044","9.567","11","957.899","10","75.812","64.581","56.223","14.96","0"
"JEFERSON PATRICK - JEFAO","11","11","320","","1","1","0.012","","11.056","24.217","12","972.549","11","75.824","64.571","60.41","16.32","0"
"IVONEI SCOPEL","12","12","23","","2","2","0.159","","11.215","-2 Laps","10","876.576","10","75.983","64.435","55.854","13.600000000000001","0"
"MORIQUES VALDAMERI","13","13","510","","8","","0.039","","11.254","-2 Laps","10","934.935","10","76.022","64.402","52.367","13.600000000000001","0"
"MARCELO BOCOLLI","14","14","150","","9","","0.185","","11.439","12.699","10","961.031","9","76.207","64.246","50.945","13.600000000000001","0"
"MAURO RIEGER","15","15","45","","4","4","0.684","","12.123","-3 Laps","11","940.648","8","76.891","63.675","57.254","14.96","0"
"LUCIANO BROCCO","16","16","00","","17","","1.024","","13.147","3 Laps","5","928.273","5","77.915","62.838","26.372","6.800000000000001","0"
"DARCY MARTELLI","17","17","24","","13","","3.832","","16.979","3 Laps","5","710.194","3","81.747","59.892","34.469","6.800000000000001","0"
"EVANDRO MARTIMIANO","18","18","63","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANGELO MASCHIO","19","19","308","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
