"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","IRRC Superbike","1073744709","2.Kvalifikační trénink / Qualification practice","Qualifying","2019-08-17 14:45:00 UTC","2019-08-17 15:48:48 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek ÈERVENÝ","1","1","45","ISBK","1","1","","","","0","10","1591.795","7","135.396","136.932","116.472","51.5","0","CZE","Wepol Racing","BMW"
"Erno KOSTAMO","2","2","38","ISBK","28","28","0.123","","0.123","25.045","11","1616.84","11","135.519","136.807","126.135","56.650000000000006","0","FIN","38 Motorsport","BMW"
"Danny WEBB","3","3","99","ISBK","7","7","0.192","","0.315","-1 Laps","11","1548.581","11","135.711","136.614","131.695","56.650000000000006","0","GBR","WEPOL Racing","BMW"
"Davey TODD","4","4","9","ISBK","9","9","0.366","","0.681","0 Laps","10","1540.049","10","136.077","136.246","120.386","51.5","0","GBR","WEPOL Racing","BMW"
"Didier GRAMS","5","5","26","ISBK","27","27","0.146","","0.827","1 Lap","9","1555.1","3","136.223","136.1","107.299","46.35","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Lukas MAURER","6","6","8","ISBK","10","10","0.230","","1.057","-1 Laps","11","1539.462","11","136.453","135.871","132.475","56.650000000000006","0","SUI","L78 by Heidger Motorsport","Kawasaki"
"Virgil-Amber BLOEMHARD","7","7","23","ISBK","25","25","1.472","","2.529","1 Lap","9","1493.082","7","137.925","134.421","111.755","46.35","0","NED","Performance Racing Achterhoek","Kawasaki"
"Kamil HOLAN","8","8","74","ISBK","3","3","0.169","","2.698","2 Laps","8","1490.459","8","138.094","134.256","99.513","41.2","0","CZE","Mc Race","BMW"
"David DATZER","9","9","55","ISBK","2","2","0.185","","2.883","3 Laps","7","1522.717","7","138.279","134.077","85.229","36.050000000000004","0","GER","Team MTP racing","Kawasaki"
"Pavel TOMEÈEK","10","10","13","ISBK","5","5","0.127","","3.010","24.9","10","1616.695","5","138.406","133.954","114.678","51.5","0","CZE","Relax Bali.com","Kawasaki"
"Ales NECHVÁTAL","11","11","12","ISBK","4","4","0.593","","3.603","-1 Laps","11","1555.359","5","138.999","133.382","131.121","56.650000000000006","0","CZE","DAFIT Moto Racing","Yamaha"
"Tomas BOROVKA","12","12","84","ISBK","11","11","0.599","","4.202","0 Laps","10","1578.641","9","139.598","132.81","117.443","51.5","0","CZE","HUSA race team z.s.","Yamaha"
"Josef LUKSIK","13","13","111","ISBK","6","6","2.544","","6.746","2 Laps","8","1538.243","6","142.142","130.433","96.422","41.2","0","CZE","Pro 8 RST Team","Honda"
"Jiri PETRLA","14","14","27","ISBK","29","29","0.710","","7.456","1 Lap","9","1519.783","8","142.852","129.785","109.792","46.35","0","CZE","Tobias Racing Team","BMW"
"Hanno BRANDENBURGER","15","15","76","ISBK","12","12","0.903","","8.359","36.494","11","1628.289","11","143.755","128.969","125.248","56.650000000000006","0","GER","MHB Racing","Suzuki"
"Yannik JACOPS","16","16","41","ISBK","23","23","1.768","","10.127","0 Laps","10","1534.683","8","145.523","127.403","120.807","51.5","0","BEL","SJL Racing International Road Race Team","Suzuki"
"Robert HEITZINGER","17","17","5","ISBK","15","15","0.542","","10.669","1 Lap","9","1537.199","9","146.065","126.93","108.548","46.35","0","AUT","Roadracing Innviertel","Suzuki"
"Marcel EISNER","18","18","192","ISBK","13","13","0.917","","11.586","0 Laps","10","1504.117","7","146.982","126.138","123.262","51.5","0","GER","Team Ecki","Yamaha"
"Vassilios TAKOS","19","19","7","ISBK","14","14","1.736","","13.322","1 Lap","9","1570.386","3","148.718","124.665","106.254","46.35","0","GRE","L78 by Heidger Motorsport","Yamaha"
"Thomas MITGUTSCH","20","20","141","ISBK","16","16","0.554","","13.876","7 Laps","3","684.994","2","149.272","124.203","81.198","15.450000000000001","0","AUT","D2 Racing Team","BMW"
"Marek HLOZEK","21","21","25","ISBK","26","26","0.068","","13.944","0 Laps","10","1566.139","7","149.34","124.146","118.38","51.5","0","CZE","Anopart Racing Team","Ducati"
"Júrgen PLATTNER","22","22","17","ISBK","17","17","1.123","","15.067","0 Laps","10","1558.639","8","150.463","123.22","118.95","51.5","0","AUT","D2 Racing Team Nr.BM008","BMW"
"Rob VAN EIJS","23","23","70","ISBK","24","24","0.106","","15.173","31.253","9","1623.048","7","150.569","123.133","102.807","46.35","0","NED","racing 4 cs","Kawasaki"
"Kurt HAEK","24","24","19","ISBK","21","21","0.444","","15.617","1.524","9","1593.319","8","151.013","122.771","104.725","46.35","0","BEL","""Racing Team """"Skudn & Beevn*""","Honda"
"Vladislav NEZDARA","25","25","18","ISBK","19","19","1.014","","16.631","0 Laps","10","1584.758","8","152.027","121.952","116.989","51.5","0","CZE","nki fluid s.r.o","BMW"
"Emil KRCHNAVY","26","26","87","ISBK","20","20","0.460","","17.091","1 Lap","9","1421.185","5","152.487","121.584","117.409","46.35","0","SVK","MS-ART/K-Moto Shop & Services","Kawasaki"
"Foti PSOMADAKIS","27","27","369","ISBK","18","18","1.910","","19.001","3 Laps","7","1131.284","6","154.397","120.08","114.719","36.050000000000004","0","GRE","Braunholz Metallbau GmbH&netMagazine.de","BMW"
"Jan MYSLIVEÈEK","28","28","75","ISBK","8","8","0.120","","19.121","1 Lap","9","1510.899","5","154.517","119.987","110.438","46.35","0","CZE","Ducati Racing 75","Ducati"
"Mike CEUPPENS","29","29","69","ISBK","22","22","1.027","","20.148","1 Lap","9","1480.939","7","155.544","119.195","112.672","46.35","0","BEL","Texas Racing","Suzuki"
