"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","IRRC Supersport","1073744733","1.Závod / Race","Race","2019-08-18 07:35:00 UTC","2019-08-18 07:30:59 UTC","PROVISIONAL","6","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","1","1","","","","0","6","844.905","3","139.36","133.037","131.66","30.900000000000002","0","FRA","Wepol Racing","Yamaha"
"Kamil HOLAN","2","2","274","ISSP","2","2","2.340","","2.340","2.34","6","847.245","5","139.614","132.795","131.296","30.900000000000002","0","CZE","DAFIT Moto Racinq","Yamaha"
"Christian SCHMITZ","3","3","104","ISSP","3","3","6.150","","8.490","8.49","6","853.395","2","141.299","131.211","130.35","30.900000000000002","0","GER","LSE Racing","Yamaha"
"Laurent HOFFMANN","4","4","74","ISSP","5","5","6.910","","15.400","15.4","6","860.305","3","142.006","130.558","129.303","30.900000000000002","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Michal VECKO","5","5","25","ISSP","8","8","0.276","","15.676","15.676","6","860.581","6","142.455","130.146","129.262","30.900000000000002","0","CZE","AMK Mestec Kralove","Kawasaki"
"David DATZER","6","6","55","ISSP","11","11","0.231","","15.907","15.907","6","860.812","5","141.625","130.909","129.227","30.900000000000002","0","GER","FC Moore Decorators by MTP Racing","Suzuki"
"Max GAUBE","7","7","70","ISSP","7","7","4.009","","19.916","19.916","6","864.821","3","142.428","130.171","128.628","30.900000000000002","0","GER","Edelweiss Racinq Team","Yamaha"
"Miroslav SLOBODA","8","8","453","ISSP","9","9","4.317","","24.233","24.233","6","869.138","6","142.313","130.276","127.989","30.900000000000002","0","SVK","Laki RT 53","Yamaha"
"Anssi KASKI","9","9","51","ISSP","13","13","0.272","","24.505","24.505","6","869.41","6","142.66","129.959","127.949","30.900000000000002","0","FIN","Team Hissikeskus","Triumph"
"Sebastian FROTSCHER","10","10","44","ISSP","12","12","1.282","","25.787","25.787","6","870.692","6","143.406","129.283","127.76","30.900000000000002","0","GER","Team Schleizer Dreieck","Yamaha"
"Kai ZENTNER","11","11","216","ISSP","15","15","1.342","","27.129","27.129","6","872.034","5","143.478","129.218","127.564","30.900000000000002","0","GER","Zentner Racing Team","Yamaha"
"Karel BRANDTNER","12","12","7","ISSP","19","19","0.616","","27.745","27.745","6","872.65","6","143.037","129.617","127.474","30.900000000000002","0","CZE","RST Team","Yamaha"
"Petr NAJMAN","13","13","69","ISSP","14","14","1.966","","29.711","29.711","6","874.616","5","142.304","130.284","127.187","30.900000000000002","0","CZE","North Czech Riders","Triumph"
"Luboš KONAK","14","14","65","ISSP","18","18","5.715","","35.426","35.426","6","880.331","6","144.796","128.042","126.362","30.900000000000002","0","CZE","AMK Mestec Kralove","Yamaha"
"Erwan BANNWART","15","15","19","ISSP","10","10","0.755","","36.181","36.181","6","881.086","4","144.973","127.886","126.253","30.900000000000002","0","SUI","SBRacing Team","Kawasaki"
"František LOUÈKA","16","16","52","ISSP","21","21","0.858","","37.039","37.039","6","881.944","4","144.807","128.032","126.13","30.900000000000002","0","CZE","Fast Arrows","Triumph"
"Martin SEDLÁK","17","17","86","ISSP","16","16","0.497","","37.536","37.536","6","882.441","5","144.674","128.15","126.059","30.900000000000002","0","CZE","sr r","Yamaha"
