"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","IRRC Superbike","1073744712","1.Závod / Race - Interrupted race - Half points","Race","2019-08-18 09:20:00 UTC","2019-08-18 09:47:32 UTC","PROVISIONAL","5","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Davey TODD","1","1","9","ISBK","4","4","","","","0","5","683.713","2","135.567","136.759","135.583","25.75","0","GBR","WEPOL Racing","BMW"
"Danny WEBB","2","2","99","ISBK","3","3","0.755","","0.755","0.755","5","684.468","2","135.71","136.615","135.434","25.75","0","GBR","WEPOL Racing","BMW"
"Marek ÈERVENÝ","3","3","45","ISBK","1","1","0.266","","1.021","1.021","5","684.734","2","135.63","136.695","135.381","25.75","0","CZE","Wepol Racing","BMW"
"Didier GRAMS","4","4","26","ISBK","5","5","0.312","","1.333","1.333","5","685.046","4","135.284","137.045","135.319","25.75","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Erno KOSTAMO","5","5","38","ISBK","2","2","3.099","","4.432","4.432","5","688.145","4","135.614","136.712","134.71","25.75","0","FIN","38 Motorsport","BMW"
"David DATZER","6","6","55","ISBK","7","7","6.648","","11.080","11.08","5","694.793","5","137.237","135.095","133.421","25.75","0","GER","Team MTP racing","Kawasaki"
"Kamil HOLAN","7","7","74","ISBK","6","6","0.400","","11.480","11.48","5","695.193","5","137.481","134.855","133.344","25.75","0","CZE","Mc Race","BMW"
"Lukas MAURER","8","8","8","ISBK","14","14","1.554","","13.034","13.034","5","696.747","3","137.171","135.16","133.047","25.75","0","SUI","L78 by Heidger Motorsport","Kawasaki"
"Virgil-Amber BLOEMHARD","9","9","23","ISBK","8","8","3.269","","16.303","16.303","5","700.016","3","137.512","134.825","132.426","25.75","0","NED","Performance Racing Achterhoek","Kawasaki"
"Pavel TOMEÈEK","10","10","13","ISBK","9","9","0.142","","16.445","16.445","5","700.158","2","137.769","134.573","132.399","25.75","0","CZE","Relax Bali.com","Kawasaki"
"Ales NECHVÁTAL","11","11","12","ISBK","10","10","3.139","","19.584","19.584","5","703.297","4","138.603","133.763","131.808","25.75","0","CZE","DAFIT Moto Racing","Yamaha"
"Tomas BOROVKA","12","12","84","ISBK","11","11","1.784","","21.368","21.368","5","705.081","4","138.787","133.586","131.474","25.75","0","CZE","HUSA race team z.s.","Yamaha"
"Hanno BRANDENBURGER","13","13","76","ISBK","15","15","16.179","","37.547","37.547","5","721.26","4","142.325","130.265","128.525","25.75","0","GER","MHB Racing","Suzuki"
"Jiøí PETRLA","14","14","27","ISBK","13","13","0.404","","37.951","37.951","5","721.664","4","142.32","130.27","128.453","25.75","0","CZE","Tobias Racing Team","BMW"
"Josef LUKSIK","15","15","111","ISBK","12","12","0.617","","38.568","38.568","5","722.281","4","142.32","130.27","128.343","25.75","0","CZE","Pro 8 RST Team","Honda"
"Marcel EISNER","16","16","192","ISBK","19","19","4.339","","42.907","42.907","5","726.62","2","143.139","129.524","127.577","25.75","0","GER","Team Ecki","Yamaha"
"Yannik JACOPS","17","17","41","ISBK","16","16","12.576","","55.483","55.483","5","739.196","5","144.985","127.875","125.407","25.75","0","BEL","SJL Racing International Road Race Team","Suzuki"
"Robert HEITZINGER","18","18","5","ISBK","17","17","2.792","","58.275","58.275","5","741.988","3","146.033","126.958","124.935","25.75","0","AUT","Roadracing Innviertel","Suzuki"
"Thomas MITGUTSCH","19","19","141","ISBK","18","18","0.234","","58.509","58.509","5","742.222","2","146.216","126.799","124.895","25.75","0","AUT","D2 Racing Team","BMW"
"Rob VAN EIJS","20","20","70","ISBK","22","22","21.178","","1:19.687","1:19.687","5","763.4","3","150.763","122.974","121.43","25.75","0","NED","racing 4 cs","Kawasaki"
"Marek HLOZEK","21","21","25","ISBK","20","20","0.421","","1:20.108","1:20.108","5","763.821","2","151.262","122.569","121.364","25.75","0","CZE","Anopart Racing Team","Ducati"
"Vassilios TAKOS","22","22","7","ISBK","28","28","0.337","","1:20.445","1:20.445","5","764.158","4","149.573","123.953","121.31","25.75","0","GRE","L78 by Heidger Motorsport","Yamaha"
"Vladislav NEZDARA","23","23","18","ISBK","24","24","9.853","","1:30.298","1:30.298","5","774.011","5","151.694","122.22","119.766","25.75","0","CZE","nki fluid s.r.o","BMW"
"Júrgen PLATTNER","24","24","17","ISBK","21","21","2.856","","1:33.154","1:33.154","5","776.867","2","153.416","120.848","119.325","25.75","0","AUT","D2 Racing Team Nr.BM008","BMW"
