"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","IRRC Superbike","1073744708","1.Kvalifikační trénink / Qualification practice","Qualifying","2019-08-17 10:15:00 UTC","2019-08-17 10:39:35 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Erno KOSTAMO","1","1","38","ISBK","18","18","","","","0","11","1589.841","8","136.112","136.211","128.277","56.65","0","FIN","38 Motorsport","BMW"
"Marek ÈERVENÝ","2","2","45","ISBK","1","1","0.090","","0.090","39.538","10","1629.379","9","136.202","136.121","113.786","51.5","0","CZE","Wepol Racing","BMW"
"Kamil HOLAN","3","3","74","ISBK","3","3","0.276","","0.366","2 Laps","9","1503.18","9","136.478","135.846","111.005","46.35","0","CZE","Mc Race","BMW"
"Didier GRAMS","4","4","26","ISBK","28","28","0.224","","0.590","6 Laps","5","850.369","4","136.702","135.623","109.011","25.75","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Danny WEBB","5","5","99","ISBK","10","10","0.653","","1.243","1 Lap","10","1506.431","10","137.355","134.979","123.072","51.5","0","GBR","WEPOL Racing","BMW"
"David DATZER","6","6","55","ISBK","2","2","0.490","","1.733","2 Laps","9","1449.34","8","137.845","134.499","115.128","46.35","0","GER","Team MTP racing","Kawasaki"
"Lukas MAURER","7","7","8","ISBK","8","8","0.496","","2.229","0 Laps","11","1563.549","8","138.341","134.017","130.434","56.65","0","SUI","L78 by Heidger Motorsport","Kawasaki"
"Pavel TOMEÈEK","8","8","13","ISBK","4","4","0.155","","2.384","1 Lap","10","1499.206","4","138.496","133.867","123.665","51.5","0","CZE","Relax Bali.com","Kawasaki"
"Ales NECHVÁTAL","9","9","12","ISBK","7","7","0.662","","3.046","0 Laps","11","1577.222","7","139.158","133.23","129.303","56.65","0","CZE","DAFIT Moto Racing","Yamaha"
"Davey TODD","10","10","9","ISBK","14","14","0.210","","3.256","0 Laps","11","1585.445","9","139.368","133.029","128.633","56.65","0","GBR","WEPOL Racing","BMW"
"Tomas BOROVKA","11","11","84","ISBK","5","5","0.366","","3.622","4 Laps","7","1173.839","4","139.734","132.681","110.56","36.05","0","CZE","HUSA race team z.s.","Yamaha"
"Virgil-Amber BLOEMHARD","12","12","23","ISBK","24","24","0.148","","3.770","38.95","10","1628.791","10","139.882","132.54","113.827","51.5","0","NED","Performance Racing Achterhoek","Kawasaki"
"Josef LUKSIK","13","13","111","ISBK","25","25","3.609","","7.379","19.618","10","1609.459","8","143.491","129.207","115.194","51.5","0","CZE","Pro 8 RST Team","Honda"
"Jiøí PETRLA","14","14","27","ISBK","29","29","0.432","","7.811","2 Laps","9","1531.659","3","143.923","128.819","108.941","46.35","0","CZE","Tobias Racing Team","BMW"
"Hanno BRANDENBURGER","15","15","76","ISBK","11","11","0.514","","8.325","10.549","9","1600.39","3","144.437","128.36","104.262","46.35","0","GER","MHB Racing","Suzuki"
"Robert HEITZINGER","16","16","5","ISBK","19","19","1.404","","9.729","2 Laps","9","1570.721","9","145.841","127.125","106.231","46.35","0","AUT","Roadracing Innviertel","Suzuki"
"Thomas MITGUTSCH","17","17","141","ISBK","20","20","0.875","","10.604","2 Laps","9","1571.284","9","146.716","126.367","106.193","46.35","0","AUT","D2 Racing Team","BMW"
"Yannik JACOPS","18","18","41","ISBK","15","15","0.082","","10.686","1 Lap","10","1521.938","10","146.798","126.296","121.818","51.5","0","BEL","SJL Racing International Road Race Team","Suzuki"
"Marcel EISNER","19","19","192","ISBK","23","23","0.952","","11.638","1 Lap","10","1539.106","10","147.75","125.482","120.46","51.5","0","GER","Team Ecki","Yamaha"
"Marek HLOZEK","20","20","25","ISBK","27","27","2.443","","14.081","1 Lap","10","1580.773","10","150.193","123.441","117.284","51.5","0","CZE","Anopart Racing Team","Ducati"
"Júrgen PLATTNER","21","21","17","ISBK","22","22","0.651","","14.732","1 Lap","10","1586.438","10","150.844","122.908","116.866","51.5","0","AUT","D2 Racing Team Nr.BM008","BMW"
"Vassilios TAKOS","22","22","7","ISBK","12","12","1.067","","15.799","1 Lap","10","1566.469","3","151.911","122.045","118.355","51.5","0","GRE","L78 by Heidger Motorsport","Yamaha"
"Rob VAN EIJS","23","23","70","ISBK","17","17","0.560","","16.359","8.884","9","1598.725","6","152.471","121.597","104.371","46.35","0","NED","racing 4 cs","Kawasaki"
"Vladislav NEZDARA","24","24","18","ISBK","16","16","1.175","","17.534","1 Lap","10","1580.246","7","153.646","120.667","117.324","51.5","0","CZE","nki fluid s.r.o","BMW"
"Emil KRCHNAVY","25","25","87","ISBK","13","13","0.259","","17.793","15.742","10","1605.583","7","153.905","120.464","115.472","51.5","0","SVK","MS-ART/K-Moto Shop & Services","Kawasaki"
"Kurt HAEK","26","26","19","ISBK","9","9","0.297","","18.090","11.23","9","1601.071","8","154.202","120.232","104.218","46.35","0","BEL","""Racing Team """"Skudn & Beevn*""","Honda"
"Foti PSOMADAKIS","27","27","369","ISBK","21","21","1.741","","19.831","2 Laps","9","1447.957","5","155.943","118.89","115.238","46.35","0","GRE","Braunholz Metallbau GmbH&netMagazine.de","BMW"
"Jan MYSLIVEÈEK","28","28","75","ISBK","6","6","0.075","","19.906","28.537","10","1618.378","3","156.018","118.832","114.559","51.5","0","CZE","Ducati Racing 75","Ducati"
"Mike CEUPPENS","29","29","69","ISBK","26","26","3.709","","23.615","2 Laps","9","1536.22","9","159.727","116.073","108.617","46.35","0","BEL","Texas Racing","Suzuki"
