"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","IRRC Supersport","1073744716","Volný treénink / Free Practice","Practice","2019-08-17 06:30:00 UTC","2019-08-17 06:48:04 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744716"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","20","20","","","","0","6","965.811","6","143.927","128.815","115.178","30.9","0","FRA","Wepol Racing","Yamaha"
"Petr WIESENBERG","2","2","58","ISSP","10","10","1.386","","1.386","0 Laps","6","959.423","6","145.313","127.587","115.945","30.9","0","CZE","Betontransport","Yamaha"
"Kamil HOLAN","3","3","274","ISSP","9","9","0.977","","2.363","0 Laps","6","951.473","6","146.29","126.735","116.913","30.9","0","CZE","DAFIT Moto Racinq","Yamaha"
"Tomas TOTH","4","4","42","ISSP","14","14","1.812","","4.175","11.505","6","977.316","6","148.102","125.184","113.822","30.9","0","SVK","Garo Racing Team","Yamaha"
"Laurent HOFFMANN","5","5","74","ISSP","16","16","0.663","","4.838","27.622","6","993.433","6","148.765","124.626","111.975","30.9","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Christian SCHMITZ","6","6","104","ISSP","11","11","0.295","","5.133","11.016","6","976.827","6","149.06","124.379","113.879","30.9","0","GER","LSE Racing","Yamaha"
"Michal VECKO","7","7","25","ISSP","25","25","0.274","","5.407","36.972","6","1002.783","4","149.334","124.151","110.931","30.9","0","CZE","AMK Mestec Kralove","Kawasaki"
"David DATZER","8","8","55","ISSP","17","17","0.254","","5.661","51.038","6","1016.849","4","149.588","123.94","109.397","30.9","0","GER","FC Moore Decorators by MTP Racing","Suzuki"
"Sebastian FROTSCHER","9","9","44","ISSP","26","26","2.973","","8.634","1 Lap","5","882.091","5","152.561","121.525","105.091","25.75","0","GER","Team Schleizer Dreieck","Yamaha"
"Erwan BANNWART","10","10","19","ISSP","1","1","0.380","","9.014","3.903","6","969.714","5","152.941","121.223","114.714","30.9","0","SUI","SBRacing Team","Kawasaki"
"Anssi KASKI","11","11","51","ISSP","12","12","0.151","","9.165","38.093","6","1003.904","6","153.092","121.104","110.807","30.9","0","FIN","Team Hissikeskus","Triumph"
"Ilja CALJOUW","12","12","14","ISSP","15","15","0.088","","9.253","40.289","6","1006.1","6","153.18","121.034","110.566","30.9","0","NED","Performance Racing Achterhoek","Yamaha"
"Petr NAJMAN","13","13","69","ISSP","27","27","0.103","","9.356","1 Lap","5","884.869","5","153.283","120.953","104.761","25.75","0","CZE","North Czech Riders","Triumph"
"Martin SEDLÁK","14","14","86","ISSP","13","13","0.010","","9.366","36.82","6","1002.631","6","153.293","120.945","110.948","30.9","0","CZE","sr r","Yamaha"
"Kai ZENTNER","15","15","216","ISSP","5","5","0.258","","9.624","37.258","6","1003.069","6","153.551","120.742","110.9","30.9","0","GER","Zentner Racing Team","Yamaha"
"Luboš KONAK","16","16","65","ISSP","21","21","0.227","","9.851","57.345","6","1023.156","6","153.778","120.563","108.722","30.9","0","CZE","AMK Mestec Kralove","Yamaha"
"Miroslav SLOBODA","17","17","453","ISSP","23","23","0.001","","9.852","55.264","6","1021.075","6","153.779","120.563","108.944","30.9","0","SVK","Laki RT 53","Yamaha"
"Max GAUBE","18","18","70","ISSP","22","22","1.536","","11.388","1:34.621","6","1060.432","4","155.315","119.37","104.901","30.9","0","GER","Edelweiss Racinq Team","Yamaha"
"Karel BRANDTNER","19","19","7","ISSP","24","24","2.263","","13.651","1 Lap","5","905.182","5","157.578","117.656","102.41","25.75","0","CZE","RST Team","Yamaha"
"František LOUÈKA","20","20","52","ISSP","28","28","1.247","","14.898","1 Lap","5","908.852","5","158.825","116.732","101.997","25.75","0","CZE","Fast Arrows","Triumph"
"Jakub VOJTECH","21","21","71","ISSP","3","3","1.111","","16.009","52.836","6","1018.647","5","159.936","115.921","109.204","30.9","0","CZE","KPA / Maqor Racinq Team","Honda"
"Robert ROHDE","22","22","30","ISSP","2","2","0.259","","16.268","51.981","6","1017.792","4","160.195","115.734","109.295","30.9","0","GER","RRT","Honda"
"Luca ZANUTTO","23","23","27","ISSP","4","4","6.209","","22.477","1:24.137","6","1049.948","4","166.404","111.416","105.948","30.9","0","ITA","Mk Krizevci","Honda"
"Christian STEINHÄUSER","24","24","189","ISSP","18","18","0.549","","23.026","1 Lap","5","904.306","5","166.953","111.049","102.51","25.75","0","AUT","Motoclub Neumarkt","Kawasak"
"Matthias ENGL","25","25","689","ISSP","19","19","0.055","","23.081","1 Lap","5","905.93","5","167.008","111.013","102.326","25.75","0","AUT","Motoclub Neumarkt","Suzuki"
"Tobias GRÜNZINGER","26","26","17","ISSP","7","7","1.450","","24.531","1 Lap","5","901.778","5","168.458","110.057","102.797","25.75","0","GER","Wula Racing","Triumph"
"Austin WREN","27","27","29","ISSP","6","6","2.101","","26.632","1 Lap","5","903.523","5","170.559","108.701","102.598","25.75","0","ENG","Vibe Syndicate Management Limited","Triumph"
"Leonard MESOJEDEC","28","28","35","ISSP","8","8","4.292","","30.924","1 Lap","5","927.531","5","174.851","106.033","99.943","25.75","0","SLO","AMD Trebnje","Honda"
"Wolfgang SCHUSTER","29","29","53","ISSP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Schuster Road Racing by Kimura","Yamaha"
"Martin RIEDL","30","30","325","ISSP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GER","Murlanio Racing","Yamaha"
