"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","IRRC Supersport","1073744714","2.Kvalifikační trénink / Qualification practice","Qualifying","2019-08-17 12:40:00 UTC","2019-08-17 13:03:42 UTC","FINAL","10","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","22","22","","","","0","10","2601.347","10","138.232","134.122","71.271","51.5","0","FRA","Wepol Racing","Yamaha"
"Kamil HOLAN","2","2","274","ISSP","1","1","2.091","","2.091","1.493","9","2602.84","9","140.323","132.124","64.107","46.35","0","CZE","DAFIT Moto Racinq","Yamaha"
"Christian SCHMITZ","3","3","104","ISSP","4","4","1.107","","3.198","12.082","10","2613.429","10","141.43","131.09","70.941","51.5","0","GER","LSE Racing","Yamaha"
"Petr WIESENBERG","4","4","58","ISSP","6","6","0.283","","3.481","1 Lap","9","2552.363","9","141.713","130.828","65.375","46.35","0","CZE","Betontransport","Yamaha"
"Tomas TOTH","5","5","42","ISSP","20","20","0.267","","3.748","27.932","10","2629.279","6","141.98","130.582","70.514","51.5","0","SVK","Garo Racing Team","Yamaha"
"Max GAUBE","6","6","70","ISSP","2","2","0.330","","4.078","3 Laps","7","2393.22","3","142.31","130.279","54.228","36.050000000000004","0","GER","Edelweiss Racinq Team","Yamaha"
"Michal VECKO","7","7","25","ISSP","29","29","0.060","","4.138","15.254","10","2616.601","10","142.37","130.224","70.855","51.5","0","CZE","AMK Mestec Kralove","Kawasaki"
"Miroslav SLOBODA","8","8","453","ISSP","13","13","0.207","","4.345","0 Laps","10","2601.014","6","142.577","130.035","71.28","51.5","0","SVK","Laki RT 53","Yamaha"
"Laurent HOFFMANN","9","9","74","ISSP","21","21","0.419","","4.764","3 Laps","7","2225.036","5","142.996","129.654","58.327","36.050000000000004","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Erwan BANNWART","10","10","19","ISSP","9","9","0.171","","4.935","27.909","10","2629.256","9","143.167","129.499","70.514","51.5","0","SUI","SBRacing Team","Kawasaki"
"David DATZER","11","11","55","ISSP","5","5","1.173","","6.108","4 Laps","6","2560.758","3","144.34","128.447","43.44","30.900000000000002","0","GER","FC Moore Decorators by MTP Racing","Suzuki"
"Sebastian FROTSCHER","12","12","44","ISSP","27","27","0.404","","6.512","37.347","10","2638.694","7","144.744","128.088","70.262","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Anssi KASKI","13","13","51","ISSP","26","26","0.091","","6.603","32.932","10","2634.279","9","144.835","128.008","70.38","51.5","0","FIN","Team Hissikeskus","Triumph"
"Petr NAJMAN","14","14","69","ISSP","7","7","0.051","","6.654","41.342","10","2642.689","7","144.886","127.963","70.156","51.5","0","CZE","North Czech Riders","Triumph"
"Kai ZENTNER","15","15","216","ISSP","15","15","0.436","","7.090","20.237","10","2621.584","8","145.322","127.579","70.721","51.5","0","GER","Zentner Racing Team","Yamaha"
"Martin SEDLÁK","16","16","86","ISSP","11","11","0.533","","7.623","2 Laps","8","2351.144","7","145.855","127.113","63.084","41.2","0","CZE","sr r","Yamaha"
"Karel BRANDTNER","17","17","7","ISSP","30","30","0.139","","7.762","1 Lap","9","2560.008","9","145.994","126.992","65.179","46.35","0","CZE","RST Team","Yamaha"
"Ilja CALJOUW","18","18","14","ISSP","25","25","0.536","","8.298","1 Lap","9","2500.981","9","146.53","126.527","66.718","46.35","0","NED","Performance Racing Achterhoek","Yamaha"
"František LOUÈKA","19","19","52","ISSP","28","28","0.494","","8.792","1 Lap","9","2497.499","9","147.024","126.102","66.811","46.35","0","CZE","Fast Arrows","Triumph"
"Luboš KONAK","20","20","65","ISSP","23","23","0.148","","8.940","1 Lap","9","2505.618","5","147.172","125.975","66.594","46.35","0","CZE","AMK Mestec Kralove","Yamaha"
"Martin RIEDL","21","21","325","ISSP","10","10","1.446","","10.386","1 Lap","9","2564.462","7","148.618","124.749","65.066","46.35","0","GER","Murlanio Racing","Yamaha"
"Jakub VOJTECH","22","22","71","ISSP","3","3","3.547","","13.933","1 Lap","9","2547.575","7","152.165","121.841","65.498","46.35","0","CZE","KPA / Maqor Racinq Team","Honda"
"Luca ZANUTTO","23","23","27","ISSP","8","8","0.290","","14.223","1 Lap","9","2540.362","9","152.455","121.61","65.684","46.35","0","ITA","Mk Krizevci","Honda"
"Robert ROHDE","24","24","30","ISSP","16","16","1.673","","15.896","1 Lap","9","2584.101","9","154.128","120.29","64.572","46.35","0","GER","RRT","Honda"
"Christian STEINHÄUSER","25","25","189","ISSP","18","18","1.783","","17.679","32.284","9","2633.631","6","155.911","118.914","63.357","46.35","0","AUT","Motoclub Neumarkt","Kawasak"
"Matthias ENGL","26","26","689","ISSP","17","17","0.330","","18.009","32.806","9","2634.153","8","156.241","118.663","63.345","46.35","0","AUT","Motoclub Neumarkt","Suzuki"
"Austin WREN","27","27","29","ISSP","14","14","0.569","","18.578","1 Lap","9","2592.996","6","156.81","118.232","64.35","46.35","0","ENG","Vibe Syndicate Management Limited","Triumph"
"Tobias GRÜNZINGER","28","28","17","ISSP","12","12","0.815","","19.393","2 Laps","8","2537.567","6","157.625","117.621","58.45","41.2","0","GER","Wula Racing","Triumph"
"Wolfgang SCHUSTER","29","29","53","ISSP","24","24","5.641","","25.034","9 Laps","1","207.744","1","163.266","113.557","89.244","5.15","0","GER","Schuster Road Racing by Kimura","Yamaha"
"Leonard MESOJEDEC","30","30","35","ISSP","19","19","0.365","","25.399","1:09.691","5","2671.038","1","163.631","113.304","34.706","25.75","0","SLO","AMD Trebnje","Honda"
