"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484349","IRRC Supersport","1073744713","1.Kvalifikační trénink / Qualification practice","Qualifying","2019-08-17 08:10:00 UTC","2019-08-17 08:34:28 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","10","10","","","","0","11","1590.324","6","139.108","133.278","128.238","56.650000000000006","0","FRA","Wepol Racing","Yamaha"
"Kamil HOLAN","2","2","274","ISSP","2","2","1.695","","1.695","2 Laps","9","1526.905","9","140.803","131.673","109.28","46.35","0","CZE","DAFIT Moto Racinq","Yamaha"
"Petr WIESENBERG","3","3","58","ISSP","4","4","0.630","","2.325","1 Lap","10","1544.701","7","141.433","131.087","120.023","51.5","0","CZE","Betontransport","Yamaha"
"Laurent HOFFMANN","4","4","74","ISSP","23","23","0.539","","2.864","5 Laps","6","1181.332","5","141.972","130.589","94.165","30.900000000000002","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Christian SCHMITZ","5","5","104","ISSP","3","3","1.039","","3.903","2 Laps","9","1405.815","8","143.011","129.64","118.693","46.35","0","GER","LSE Racing","Yamaha"
"Michal VECKO","6","6","25","ISSP","25","25","0.759","","4.662","1 Lap","10","1518.255","10","143.77","128.956","122.114","51.5","0","CZE","AMK Mestec Kralove","Kawasaki"
"Tomas TOTH","7","7","42","ISSP","22","22","0.002","","4.664","1 Lap","10","1502.462","9","143.772","128.954","123.397","51.5","0","SVK","Garo Racing Team","Yamaha"
"Miroslav SLOBODA","8","8","453","ISSP","21","21","0.994","","5.658","1 Lap","10","1513.791","8","144.766","128.069","122.474","51.5","0","SVK","Laki RT 53","Yamaha"
"David DATZER","9","9","55","ISSP","1","1","0.017","","5.675","5.787","8","1596.111","5","144.783","128.054","92.926","41.2","0","GER","FC Moore Decorators by MTP Racing","Suzuki"
"Sebastian FROTSCHER","10","10","44","ISSP","27","27","0.163","","5.838","1 Lap","10","1565.218","9","144.946","127.91","118.45","51.5","0","GER","Team Schleizer Dreieck","Yamaha"
"Petr NAJMAN","11","11","69","ISSP","7","7","0.109","","5.947","1 Lap","10","1512.834","8","145.055","127.814","122.551","51.5","0","CZE","North Czech Riders","Triumph"
"Max GAUBE","12","12","70","ISSP","24","24","0.229","","6.176","2 Laps","9","1501.736","5","145.284","127.612","111.111","46.35","0","GER","Edelweiss Racinq Team","Yamaha"
"Anssi KASKI","13","13","51","ISSP","16","16","0.170","","6.346","1 Lap","10","1525.425","9","145.454","127.463","121.54","51.5","0","FIN","Team Hissikeskus","Triumph"
"Erwan BANNWART","14","14","19","ISSP","6","6","0.381","","6.727","9 Laps","2","305.115","2","145.835","127.13","121.528","10.3","0","SUI","SBRacing Team","Kawasaki"
"Wolfgang SCHUSTER","15","15","53","ISSP","30","30","0.022","","6.749","46.095","10","1636.419","7","145.857","127.111","113.296","51.5","0","GER","Schuster Road Racing by Kimura","Yamaha"
"Luboš KONAK","16","16","65","ISSP","18","18","0.046","","6.795","1 Lap","10","1522.661","10","145.903","127.071","121.761","51.5","0","CZE","AMK Mestec Kralove","Yamaha"
"Martin SEDLÁK","17","17","86","ISSP","15","15","0.171","","6.966","2 Laps","9","1414.718","6","146.074","126.922","117.946","46.35","0","CZE","sr r","Yamaha"
"Karel BRANDTNER","18","18","7","ISSP","28","28","0.352","","7.318","1 Lap","10","1569.492","9","146.426","126.617","118.127","51.5","0","CZE","RST Team","Yamaha"
"František LOUÈKA","19","19","52","ISSP","29","29","1.130","","8.448","1 Lap","10","1580.828","6","147.556","125.647","117.28","51.5","0","CZE","Fast Arrows","Triumph"
"Ilja CALJOUW","20","20","14","ISSP","11","11","0.328","","8.776","1 Lap","10","1525.124","10","147.884","125.369","121.564","51.5","0","NED","Performance Racing Achterhoek","Yamaha"
"Martin RIEDL","21","21","325","ISSP","9","9","3.095","","11.871","1 Lap","10","1569.432","9","150.979","122.799","118.132","51.5","0","GER","Murlanio Racing","Yamaha"
"Kai ZENTNER","22","22","216","ISSP","12","12","0.178","","12.049","1 Lap","10","1546.016","8","151.157","122.654","119.921","51.5","0","GER","Zentner Racing Team","Yamaha"
"Robert ROHDE","23","23","30","ISSP","26","26","2.347","","14.396","40.133","10","1630.457","10","153.504","120.779","113.71","51.5","0","GER","RRT","Honda"
"Luca ZANUTTO","24","24","27","ISSP","8","8","1.423","","15.819","3 Laps","8","1520.528","4","154.927","119.669","97.545","41.2","0","ITA","Mk Krizevci","Honda"
"Jakub VOJTECH","25","25","71","ISSP","5","5","0.051","","15.870","3 Laps","8","1492.174","8","154.978","119.63","99.399","41.2","0","CZE","KPA / Maqor Racinq Team","Honda"
"Matthias ENGL","26","26","689","ISSP","13","13","0.528","","16.398","16.772","10","1607.096","5","155.506","119.224","115.363","51.5","0","AUT","Motoclub Neumarkt","Suzuki"
"Christian STEINHÄUSER","27","27","189","ISSP","14","14","0.713","","17.111","22.632","10","1612.956","4","156.219","118.68","114.944","51.5","0","AUT","Motoclub Neumarkt","Kawasak"
"Tobias GRÜNZINGER","28","28","17","ISSP","17","17","0.329","","17.440","36.027","10","1626.351","6","156.548","118.43","113.998","51.5","0","GER","Wula Racing","Triumph"
"Austin WREN","29","29","29","ISSP","20","20","3.878","","21.318","2 Laps","9","1502.472","8","160.426","115.567","111.057","46.35","0","ENG","Vibe Syndicate Management Limited","Triumph"
"Leonard MESOJEDEC","30","30","35","ISSP","19","19","0.199","","21.517","2 Laps","9","1503.151","9","160.625","115.424","111.007","46.35","0","SLO","AMD Trebnje","Honda"
