"Event ID","Event Name","Started At","Ended At"
"173-209-2147484347-20190816","CTT+IRRC-HORICE 16.-18.8.2019 ACR210/407","2019-08-17 05:45:00 UTC","2019-08-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484348","IRRC Superbike","1073744711","Volný treénink / Free Practice","Practice","2019-08-17 07:00:00 UTC","2019-08-17 07:14:41 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-16-18-8-2019-acr210-407/results/1073744711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Marek ÈERVENÝ","1","1","45","ISBK","22","22","","","","0","6","916.695","6","139.1","133.285","121.349","30.900000000000002","0","CZE","Wepol Racing","BMW"
"Kamil HOLAN","2","2","74","ISBK","20","20","2.824","","2.824","26.447","6","943.142","4","141.924","130.633","117.946","30.900000000000002","0","CZE","Mc Race","BMW"
"Ales NECHVÁTAL","3","3","12","ISBK","16","16","1.469","","4.293","29.764","6","946.459","5","143.393","129.295","117.533","30.900000000000002","0","CZE","DAFIT Moto Racing","Yamaha"
"Erno KOSTAMO","4","4","38","ISBK","6","6","1.215","","5.508","24.292","6","940.987","5","144.608","128.209","118.216","30.900000000000002","0","FIN","38 Motorsport","BMW"
"David DATZER","5","5","55","ISBK","3","3","0.253","","5.761","20.149","6","936.844","4","144.861","127.985","118.739","30.900000000000002","0","GER","Team MTP racing","Kawasaki"
"Lukas MAURER","6","6","8","ISBK","1","1","0.010","","5.771","19.846","6","936.541","5","144.871","127.976","118.778","30.900000000000002","0","SUI","L78 by Heidger Motorsport","Kawasaki"
"Pavel TOMEÈEK","7","7","13","ISBK","21","21","0.815","","6.586","47.827","6","964.522","6","145.686","127.26","115.332","30.900000000000002","0","CZE","Relax Bali.com","Kawasaki"
"Tomas BOROVKA","8","8","84","ISBK","19","19","1.174","","7.760","45.364","6","962.059","6","146.86","126.243","115.627","30.900000000000002","0","CZE","HUSA race team z.s.","Yamaha"
"Virgil-Amber BLOEMHARD","9","9","23","ISBK","5","5","2.171","","9.931","44.384","6","961.079","6","149.031","124.404","115.745","30.900000000000002","0","NED","Performance Racing Achterhoek","Kawasaki"
"Danny WEBB","10","10","99","ISBK","18","18","0.781","","10.712","1 Lap","5","906.295","5","149.812","123.755","102.285","25.75","0","GBR","WEPOL Racing","BMW"
"Thomas MITGUTSCH","11","11","141","ISBK","7","7","1.902","","12.614","48.345","6","965.04","5","151.714","122.204","115.27","30.900000000000002","0","AUT","D2 Racing Team","BMW"
"Marcel EISNER","12","12","192","ISBK","4","4","0.413","","13.027","56.239","6","972.934","6","152.127","121.872","114.335","30.900000000000002","0","GER","Team Ecki","Yamaha"
"Jiri PETRLA","13","13","27","ISBK","28","28","1.076","","14.103","1 Lap","5","894.646","5","153.203","121.016","103.616","25.75","0","CZE","Tobias Racing Team","BMW"
"Júrgen PLATTNER","14","14","17","ISBK","8","8","0.581","","14.684","1:01.312","6","978.007","6","153.784","120.559","113.742","30.900000000000002","0","AUT","D2 Racing Team Nr.BM008","BMW"
"Didier GRAMS","15","15","26","ISBK","27","27","0.030","","14.714","3 Laps","3","544.201","2","153.814","120.535","102.205","15.450000000000001","0","GER","G&G Motorsport by BMW Motorrad","BMW"
