"Event ID","Event Name","Started At","Ended At"
"2691-626-2147483995-20230204","MSF MegaLAP Time Attack","2023-02-04 01:00:00 UTC","2023-02-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"470","Sepang International Circuit","626","Full Circuit","5.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Session 3","1073742374","Cars 3:45pm-5:45pm","Practice","2023-02-04 07:45:00 UTC","2023-02-04 10:05:29 UTC","PROVISIONAL","30","https://racehero.io/events/msf-megalap-time-attack/results/1073742374"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team/Entrant","Model/Engine"
"Faidzil Alang","1","1","129","UNLIMITED","9","1","","","","0","16","6578.424","4","141.481","141.042","48.534","88.688","0","22ProShop Fawster Penrite","Honda Civic EG6"
"Hayden Haikal","2","1","142","2WD TURBO SEMI SLICK","40","4","1.462","","1.462","0","6","6244.389","1","142.943","139.6","19.174","33.258","0","BAE Racing","Honda Civic Type R FK8"
"Azhar Azizan","3","2","100","UNLIMITED","33","2","1.622","","3.084","9:18.879","20","7137.303","13","144.565","138.033","55.917","110.86","0","-","Nissan GTR R35"
"Rex Chee**","4","2","117","2WD TURBO SEMI SLICK","46","","0.150","","3.234","3 Laps","3","4972.258","1","144.715","137.89","12.04","16.629","0","BAE Racing","Honda Civic Type R FK8"
"Fast Autoworks**","5","3","199","2WD TURBO SEMI SLICK","12","2","0.127","","3.361","2:24.126","9","6388.515","6","144.842","137.769","28.112","49.887","0","Fast Autoworks","Honda Civic Type R FK8"
"Amer Harris","6","3","177","UNLIMITED","0","","0.630","","3.991","-2 Laps","18","6226.432","9","145.472","137.173","57.687","99.774","0","-","Lotus 3-11"
"Mohamed Hafez Bin Kamarudin","7","1","155","4WD SEMI SLICK","1","1","2.390","","6.381","0","15","5691.426","2","147.862","134.956","52.592","83.145","0","55Twelve Racing by NASA Lubricant","Toyota GR Yaris"
"Aiyed Baik","8","1","116","FF NA SEMI SLICK","45","","3.220","","9.601","0","8","6109.294","4","151.082","132.079","26.13","44.344","0","BAE Racing","Honda Civic FD2R"
"Mufizal Mokhtar","9","4","174","UNLIMITED","0","","0.401","","10.002","3:34.002","23","6792.426","23","151.483","131.73","67.569","127.489","0","-","Lotus Exige S3"
"Binary","10","1","191","4WD STREET","0","","2.138","","12.140","0","7","5903.837","7","153.621","129.896","23.66","38.801","0","-","A45"
"Fie Azmi","11","2","123","4WD STREET","27","3","0.790","","12.930","-4 Laps","11","5352.28","11","154.411","129.232","41.011","60.973","0","-","Subaru Impreza STI Ver.8"
"Rex Chee","12","2","193","FF NA SEMI SLICK","26","3","0.552","","13.482","5 Laps","3","1640.588","3","154.963","128.771","36.49","16.629","0","BAE Racing","Satria"
"Mohammad Haris Bin Saidin","13","2","114","4WD SEMI SLICK","31","3","0.009","","13.491","8:17.929","14","6189.355","8","154.972","128.764","45.137","77.602","0","D One Motorsports","Audi RS3 Sportback"
"Ng Kim Ngee","14","5","133","UNLIMITED","0","","1.854","","15.345","10:57.442","15","7235.866","9","156.826","127.242","41.366","83.145","0","Tao","Lotus Exige S3"
"Alif Hamdan","15","1","126","RWD NA STREET","8","5","0.630","","15.975","0","9","5395.58","9","157.456","126.733","33.285","49.887","0","-","MAZDA RX-8"
"Daryl Lim","16","4","77","2WD TURBO SEMI SLICK","11","1","0.541","","16.516","-3 Laps","9","5879.05","9","157.997","126.299","30.548","49.887","0","Renault Megane"
"Victor Cheong Kim Foong","17","3","148","4WD STREET","19","2","0.228","","16.744","22:49.505","20","7273.342","9","158.225","126.117","54.871","110.86","0","-","Toyota GR Yaris"
"Junaidi Saidin","18","5","127","2WD TURBO SEMI SLICK","34","3","0.122","","16.866","6:55.025","13","6659.414","10","158.347","126.019","38.954","72.059","0","D One Motorsports","Honda Civic Type R FK8"
"Yuszaidi Bin Supangat","19","3","115","FF NA SEMI SLICK","0","","0.406","","17.272","5 Laps","3","2410.946","3","158.753","125.697","24.83","16.629","0","SW Speed","Proton Satria 1.8"
"Yung Siew Lung","20","1","39","2WD TURBO STREET","30","4","0.246","","17.518","0","18","7330.093","13","158.999","125.503","49.002","99.774","0","CAPTS","Honda Civic FC"
"Aaran Mohd","21","2","107","2WD TURBO STREET","20","1","0.394","","17.912","3 Laps","15","6604.267","8","159.393","125.192","45.323","83.145","0","-","Civic Type R FK8"
"Iman Danish","22","4","188","FF NA SEMI SLICK","21","2","0.200","","18.112","9:12.7","20","6661.994","11","159.593","125.036","59.906","110.86","0","FTuned Racing Team","Honda CRX"
"Afizul Azha","23","2","109","RWD NA STREET","7","4","0.864","","18.976","2:30.659","15","5546.239","8","160.457","124.362","53.968","83.145","0","AndroidKing UpFive KaplGarage","TOYOTA STARLET KP61"
"Yohan","24","1","28","FF NA STREET","39","4","0.277","","19.253","0","20","7327.924","15","160.734","124.148","54.462","110.86","0","ZMI Crew","Proton Satria GTi"
"Aiman Asyraaf","25","3","35","2WD TURBO STREET","0","","0.353","","19.606","8 Laps","10","4990.107","10","161.087","123.876","39.989","55.43","0","Dworks Racing","Suzuki Swift Sport ZC33S"
"Mohd Shafiq Bin Shafie","26","1","121","2WD EURO TURBO STREET","48","","0.067","","19.673","0","6","6887.941","1","161.154","123.824","17.382","33.258","0","Quad Auto Work","Volkswagen Golf GTI MK7.5"
"Muhamad Faiz Bin Sulaiman","27","2","20","FF NA STREET","22","3","0.597","","20.270","3 Laps","17","7170.071","13","161.751","123.367","47.312","94.23100000000001","0","TOYOTA LEVIN AE111"
"William Ho","28","5","189","FF NA SEMI SLICK","17","1","0.056","","20.326","4 Laps","4","2358.72","1","161.807","123.325","33.84","22.172","0","Momentom Auto Garage","Proton Satria"
"Tan Ten Cek","29","3","63","FF NA STREET","15","2","0.576","","20.902","12 Laps","8","3047.85","7","162.383","122.887","52.377","44.344","0","Ocullo - JK Racing","Toyota Vios 2ZZ"
"Adrian Lo","30","3","186","RWD NA STREET","5","2","0.581","","21.483","-3 Laps","12","3533.689","10","162.964","122.449","67.764","66.516","0","-","GT86"
"Mohd Fazmi Bin Zakaria","31","4","360","2WD TURBO STREET","0","","0.015","","21.498","2 Laps","16","7310.221","14","162.979","122.438","43.675","88.688","0","-","Proton Waja GSR"
"Vince Cws","32","5","168","2WD TURBO STREET","24","2","0.115","","21.613","10 Laps","8","6695.214","8","163.094","122.352","23.844","44.344","0","CAPTS","Honda Civic FE"
"Faisal Z","33","4","113","4WD STREET","10","1","1.954","","23.567","1 Lap","6","5517.5","3","165.048","120.903","21.7","33.258","0","-","Mitsubishi EVO 3"
"Kook Chee Hoong","34","4","138","RWD NA STREET","6","3","0.228","","23.795","31:02.242","30","7257.822","15","165.276","120.736","82.483","166.29","0","-","Subaru BRZ"
"Muhd Khairul Nizam B Yaacob","35","5","137","RWD NA STREET","4","1","0.190","","23.985","28:17.379","25","7092.959","20","165.466","120.598","70.333","138.57500000000002","0","EXn JR Speed Sucimuci Racing Team","Toyota GT86"
"Alan GTIR","36","6","169","2WD TURBO STREET","0","","1.813","","25.798","9 Laps","9","7134.639","8","167.279","119.291","25.172","49.887","0","-","Nissan Sentra B13"
"Muhammad Adly Aqlan","37","6","195","RWD NA STREET","16","6","0.430","","26.228","29:48.624","29","7184.204","29","167.709","118.985","80.55","160.747","0","VX Racing","Subaru BRZ"
"Vinoth","38","2","110","2WD EURO TURBO STREET","28","1","0.320","","26.548","-10 Laps","16","6207.562","11","168.029","118.758","51.434","88.688","0","-","Volvo 850 T5"
"Shahrir Idzuan","39","7","111","2WD TURBO STREET","38","7","1.801","","28.349","2 Laps","16","7311.971","9","169.83","117.499","43.665","88.688","0","-","Suzuki Swift Sport ZC33S"
"Saleh","40","3","27","4WD SEMI SLICK","2","2","0.253","","28.602","10:31.245","16","6322.671","16","170.083","117.324","50.497","88.688","0","Piston Project","Honda Fit GK5RS"
"Muhammad Izzat Syakimi Bin Zahari","41","3","124","2WD EURO TURBO STREET","32","2","1.511","","30.113","6:11.835","16","7259.776","15","171.594","116.291","43.979","88.688","0","-","Volkswagen Polo GTI"
"Chong Wai Kit","42","8","43","2WD TURBO STREET","35","5","1.351","","31.464","12 Laps","6","4932.742","6","172.945","115.382","24.272","33.258","0","CAPTS","Honda Civic FC"
"Mohd Rusli Bin Omar","43","9","112","2WD TURBO STREET","29","3","1.256","","32.720","8 Laps","10","6092.436","7","174.201","114.55","32.753","55.43","0","-","Proton Putra 4G63"
"Tun Faris Syahir Bin Rafie","44","4","137","2WD EURO TURBO STREET","41","3","0.813","","33.533","6:10.861","16","7258.802","8","175.014","114.018","43.985","88.688","0","-","Volkswagen Polo GTI"
"Praphan Kansiri","45","4","133","FF NA STREET","0","","0.885","","34.418","13 Laps","7","7100.291","4","175.899","113.445","19.673","38.801","0","Top Bull Race x Piston Project","Honda Fit GK"
"See Sen Yee","46","7","130","RWD NA STREET","23","8","0.197","","34.615","1 Lap","8","3176.464","6","176.096","113.318","50.257","44.344","0","Asia Performance Lub - OWS","BMW M3 E30"
"Koh Kien Seng","47","5","62","FF NA STREET","0","","0.828","","35.443","-1 Laps","21","6778.616","7","176.924","112.787","61.82","116.403","0","-","Mazda 3"
"Ahmad Nazri Bin Minhad","48","6","95","FF NA STREET","3","1","1.085","","36.528","11 Laps","9","1792.454","8","178.009","112.1","100.194","49.887","0","-","Mirage CJ4A"
"Kam Siew Long","49","8","136","RWD NA STREET","18","7","13.771","","50.299","1.768","12","5397.348","12","191.78","104.05","44.366","66.516","0","-","Toyota GT86"
"Man Soong Loy","50","10","135","2WD TURBO STREET","37","6","5.203","","55.502","12 Laps","6","4661.721","2","196.983","101.302","25.683","33.258","0","-","Peugeot 308 T7 1.6 Turbo"
