"Event ID","Event Name","Started At","Ended At"
"109-804-2147483649-20230303","NASA TX - MSR Cresson Friday Test & Tune","2023-03-03 15:00:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group B","1073741832","Session #3","Practice","2023-03-03 18:30:00 UTC","2023-03-03 18:56:14 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-tx-msr-cresson-friday-test-tune/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9278503 -","1","1","-??-","","1","1","","","","0","15","1386.566","14","82.14","74.507","66.207","25.5","0"
"- 6521016 -","2","2","-??-","","8","8","1.956","","1.956","8 Laps","7","705.226","6","84.096","72.774","60.746","11.9","0"
"- 4970251 -","3","3","-??-","","16","16","0.213","","2.169","2 Laps","13","1245.198","4","84.309","72.59","63.893","22.099999999999998","0"
"- 12399294 -","4","4","-??-","","18","18","0.672","","2.841","34.959","15","1421.525","6","84.981","72.016","64.579","25.5","0"
"- 353046 -","5","5","-??-","","5","5","0.174","","3.015","0 Laps","15","1373.988","14","85.155","71.869","66.813","25.5","0"
"- 1264941 -","6","6","-??-","","3","3","0.131","","3.146","1 Lap","14","1293.016","12","85.286","71.759","66.264","23.8","0"
"- 10298034 -","7","7","-??-","","6","6","0.456","","3.602","4 Laps","11","1046.927","5","85.742","71.377","64.302","18.7","0"
"- 1489972 -","8","8","-??-","","2","2","0.356","","3.958","1:44.529","16","1491.095","12","86.098","71.082","65.67","27.2","0"
"- 1832101 -","9","9","-??-","","22","","0.147","","4.105","13 Laps","2","897.163","1","86.245","70.961","13.643","3.4","0"
"- 12194249 -","10","10","-??-","","4","4","0.406","","4.511","1:47.633","16","1494.199","6","86.651","70.628","65.533","27.2","0"
"- 13365573 -","11","11","-??-","","9","9","0.049","","4.560","41.937","15","1428.503","13","86.7","70.588","64.263","25.5","0"
"- 1120337 -","12","12","-??-","","12","12","0.313","","4.873","3 Laps","12","1164.965","9","87.013","70.334","63.041","20.4","0"
"- 5653601 -","13","13","-??-","","17","17","0.043","","4.916","11 Laps","4","515.106","3","87.056","70.3","47.524","6.8","0"
"- 7156915 -","14","14","-??-","","7","7","0.126","","5.042","13 Laps","2","269.949","1","87.182","70.198","45.342","3.4","0"
"- 6550555 -","15","15","-??-","","13","13","0.578","","5.620","53.291","15","1439.857","8","87.76","69.736","63.756","25.5","0"
"- 6016365 -","16","16","-??-","","10","10","0.145","","5.765","2 Laps","13","1273.523","4","87.905","69.621","62.472","22.099999999999998","0"
"- 415249 -","17","17","-??-","","21","21","1.139","","6.904","2:20.191","15","1526.757","14","89.044","68.73","60.127","25.5","0"
"- 15543468 -","18","18","-??-","","11","11","1.093","","7.997","2:00.051","15","1506.617","8","90.137","67.897","60.931","25.5","0"
"- 13165717 -","19","19","-??-","","19","19","0.296","","8.293","6 Laps","9","987.807","7","90.433","67.674","55.76","15.299999999999999","0"
"- 2372331 -","20","20","-??-","","14","14","0.465","","8.758","1:43.118","14","1489.684","13","90.898","67.328","57.516","23.8","0"
"- 545593 -","21","21","-??-","","15","15","0.010","","8.768","43.773","14","1430.339","11","90.908","67.321","59.902","23.8","0"
"- 2897058 -","22","22","-??-","","20","20","2.629","","11.397","7 Laps","8","881.708","5","93.537","65.429","55.529","13.6","0"
