"Event ID","Event Name","Started At","Ended At"
"109-804-2147483649-20230303","NASA TX - MSR Cresson Friday Test & Tune","2023-03-03 15:00:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group B","1073741830","Session #1","Practice","2023-03-03 15:30:00 UTC","2023-03-03 16:29:42 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-tx-msr-cresson-friday-test-tune/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5080984 -","1","1","-??-","","0","","","","","0","6","3261.521","5","85.787","71.339","11.259","10.2","0"
"- 10910274 -","2","2","-??-","","0","","0.282","","0.282","1:15.987","7","3337.508","6","86.069","71.106","12.836","11.9","0"
"- 12399294 -","3","3","-??-","","0","","0.030","","0.312","1:17.668","7","3339.189","6","86.099","71.081","12.829","11.9","0"
"- 10298034 -","4","4","-??-","","0","","0.986","","1.298","16.872","6","3278.393","6","87.085","70.276","11.201","10.2","0"
"- 353046 -","5","5","-??-","","0","","0.152","","1.450","9.89","6","3271.411","6","87.237","70.154","11.225","10.2","0"
"- 6521016 -","6","6","-??-","","0","","0.211","","1.661","0 Laps","6","3258.243","5","87.448","69.984","11.27","10.2","0"
"- 1489972 -","7","7","-??-","","0","","0.625","","2.286","1.704","6","3263.225","5","88.073","69.488","11.253","10.2","0"
"- 1264941 -","8","8","-??-","","0","","0.026","","2.312","0.278","6","3261.799","5","88.099","69.467","11.258","10.2","0"
"- 1120337 -","9","9","-??-","","0","","1.276","","3.588","0 Laps","6","3257.203","4","89.375","68.476","11.273","10.2","0"
"- 6550555 -","10","10","-??-","","0","","1.818","","5.406","0.607","6","3262.128","4","91.193","67.11","11.256","10.2","0"
"- 6016365 -","11","11","-??-","","0","","0.048","","5.454","1 Lap","5","3206.485","2","91.241","67.075","9.543","8.5","0"
"- 1187380 -","12","12","-??-","","0","","0.218","","5.672","3 Laps","3","2997.439","1","91.459","66.915","6.125","5.1","0"
"- 13365573 -","13","13","-??-","","0","","0.269","","5.941","3 Laps","3","3015.986","2","91.728","66.719","6.088","5.1","0"
"- 15543468 -","14","14","-??-","","0","","0.463","","6.404","39.627","6","3301.148","5","92.191","66.384","11.123","10.2","0"
"- 14669374 -","15","15","-??-","","1","1","7.818","","14.222","-4 Laps","10","1133.566","7","100.009","61.194","53.989","17.0","0"
"- 415249 -","16","16","-??-","","4","","1.901","","16.123","-4 Laps","10","1464.966","10","101.91","60.053","41.776","17.0","0"
"- 13764578 -","17","17","-??-","","3","3","9.214","","25.337","2 Laps","4","501.953","3","111.124","55.074","48.77","6.8","0"
"- 13759129 -","18","18","-??-","","2","2","7.749","","33.086","-5 Laps","11","1490.14","11","118.873","51.484","45.177","18.7","0"
