"Event ID","Event Name","Started At","Ended At"
"109-804-2147483649-20230303","NASA TX - MSR Cresson Friday Test & Tune","2023-03-03 15:00:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group B","1073741831","Session #2","Practice","2023-03-03 17:00:00 UTC","2023-03-03 17:36:31 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-tx-msr-cresson-friday-test-tune/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9278503 -","1","1","-??-","","16","16","","","","0","13","1234.54","11","81.88","74.744","64.445","22.099999999999998","0"
"- 5080984 -","2","2","-??-","","2","2","1.827","","1.827","5 Laps","8","697.744","5","83.707","73.112","70.169","13.6","0"
"- 12399294 -","3","3","-??-","","7","7","1.136","","2.963","7.925","14","1242.465","3","84.843","72.133","68.96","23.8","0"
"- 10910274 -","4","4","-??-","","6","6","0.118","","3.081","22.495","14","1257.035","4","84.961","72.033","68.16","23.8","0"
"- 1187380 -","5","5","-??-","","8","8","0.395","","3.476","4 Laps","9","899.023","3","85.356","71.7","61.267","15.299999999999999","0"
"- 1264941 -","6","6","-??-","","4","4","0.487","","3.963","3 Laps","10","977.935","4","85.843","71.293","62.581","17.0","0"
"- 353046 -","7","7","-??-","","9","9","0.025","","3.988","28.492","14","1263.032","12","85.868","71.272","67.837","23.8","0"
"- 1489972 -","8","8","-??-","","18","","0.369","","4.357","1 Lap","12","1222.125","10","86.237","70.967","60.092","20.4","0"
"- 10298034 -","9","9","-??-","","11","11","0.008","","4.365","0 Laps","13","1217.014","11","86.245","70.961","65.373","22.099999999999998","0"
"- 13365573 -","10","10","-??-","","3","3","0.358","","4.723","1 Lap","12","1084.87","8","86.603","70.667","67.695","20.4","0"
"- 7156915 -","11","11","-??-","","5","5","0.440","","5.163","6 Laps","7","651.438","5","87.043","70.31","65.762","11.9","0"
"- 1120337 -","12","12","-??-","","12","12","0.264","","5.427","3 Laps","10","973.029","9","87.307","70.097","62.896","17.0","0"
"- 6550555 -","13","13","-??-","","13","13","1.737","","7.164","3 Laps","10","993.876","1","89.044","68.73","61.577","17.0","0"
"- 6016365 -","14","14","-??-","","1","1","0.421","","7.585","9 Laps","4","372.229","2","89.465","68.407","65.766","6.8","0"
"- 415249 -","15","15","-??-","","19","","0.336","","7.921","1:19.189","10","1313.729","2","89.801","68.151","46.585","17.0","0"
"- 6521016 -","16","16","-??-","","15","15","0.734","","8.655","1 Lap","12","1215.421","11","90.535","67.598","60.424","20.4","0"
"- 15543468 -","17","17","-??-","","20","","0.243","","8.898","3 Laps","10","1098.894","4","90.778","67.417","55.692","17.0","0"
"- 13165717 -","18","18","-??-","","14","14","0.849","","9.747","2:12.972","13","1367.512","6","91.627","66.793","58.179","22.099999999999998","0"
"- 545593 -","19","19","-??-","","10","10","2.506","","12.253","11.638","12","1246.178","6","94.133","65.014","58.932","20.4","0"
"- 2897058 -","20","20","-??-","","17","","4.093","","16.346","6 Laps","7","794.672","6","98.226","62.305","53.909","11.9","0"
