"Event ID","Event Name","Started At","Ended At"
"109-804-2147483649-20230303","NASA TX - MSR Cresson Friday Test & Tune","2023-03-03 15:00:00 UTC","2023-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","Group C","1073741835","Session #1","Practice","2023-03-03 16:00:00 UTC","2023-03-03 16:21:07 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-tx-msr-cresson-friday-test-tune/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 3785317 -","1","1","-??-","","4","4","","","","0","10","1021.911","7","78.117","78.344","59.888","17.0","0"
"- 1836689 -","2","2","-??-","","13","","1.364","","1.364","12.002","9","1033.913","8","79.481","77.0","53.273","15.299999999999999","0"
"- 1074574 -","3","3","-??-","","3","3","1.905","","3.269","13.989","11","1035.9","6","81.386","75.197","64.987","18.7","0"
"- 5554961 -","4","4","-??-","","2","2","0.371","","3.640","30.558","11","1052.469","8","81.757","74.856","63.964","18.7","0"
"- 8316103 -","5","5","-??-","","10","10","4.709","","8.349","1:29.086","9","1110.997","6","86.466","70.779","49.577","15.299999999999999","0"
"- 5191989 -","6","6","-??-","","1","1","0.416","","8.765","0 Laps","10","985.746","9","86.882","70.44","62.085","17.0","0"
"- 9535034 -","7","7","-??-","","8","8","1.348","","10.113","5.682","10","1027.593","9","88.23","69.364","59.557","17.0","0"
"- 5100563 -","8","8","-??-","","7","7","0.229","","10.342","3 Laps","7","725.675","3","88.459","69.185","59.035","11.9","0"
"- 527275 -","9","9","-??-","","6","6","0.064","","10.406","1:27.093","11","1109.004","9","88.523","69.135","60.703","18.7","0"
"- 5732331 -","10","10","-??-","","9","9","0.862","","11.268","25.58","10","1047.491","9","89.385","68.468","58.425","17.0","0"
"- 4884113 -","11","11","-??-","","11","11","0.052","","11.320","2 Laps","8","891.302","5","89.437","68.428","54.931","13.6","0"
"- 15999808 -","12","12","-??-","","12","12","3.473","","14.793","1 Lap","9","1021.096","7","92.91","65.87","53.942","15.299999999999999","0"
"- 195667 -","13","13","-??-","","5","5","0.773","","15.566","5 Laps","5","895.067","4","93.683","65.327","34.187","8.5","0"
"- 4513486 -","14","14","-??-","","14","","3.485","","19.051","46.88","6","1068.791","5","97.168","62.984","34.357","10.2","0"
"- 1638830 -","15","15","-??-","","0","","","","","1:23.237","0","1105.148","0","0.0","0.0","0.0","0.0","0"
