"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","04 LO206 JR2","1073748549","Heat","Race","2024-04-07 02:30:00 UTC","2024-04-07 02:40:21 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2024/results/1073748549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","10","423.302","10","39.89","63.174","59.532","7.0","0"
"Gavin Crutcher","2","2","96","LO206 JR2","8","8","1.808","","1.808","1.808","10","425.11","8","39.855","63.229","59.279","7.0","0"
"Nik Hinze","3","3","84","LO206 JR2","7","7","0.077","","1.885","1.885","10","425.187","8","39.922","63.123","59.268","7.0","0"
"Braylon Underwood","4","4","199","LO206 JR2","10","10","0.411","","2.296","2.296","10","425.598","8","39.891","63.172","59.211","7.0","0"
"Xander Malatesta","5","5","420","LO206 JR2","13","13","0.092","","2.388","2.388","10","425.69","8","39.856","63.228","59.198","7.0","0"
"Kyle Drysdale","6","6","120","LO206 JR2","9","9","2.783","","5.171","5.171","10","428.473","5","40.009","62.986","58.814","7.0","0"
"Bowen Kuykendall","7","7","415","LO206 JR2","11","11","0.124","","5.295","5.295","10","428.597","7","39.948","63.082","58.796","7.0","0"
"Jacob Longenecker","8","8","3","LO206 JR2","1","1","3.281","","8.576","8.576","10","431.878","8","40.331","62.483","58.35","7.0","0"
"Kalani Anaya","9","9","426","LO206 JR2","14","14","3.871","","12.447","12.447","10","435.749","8","40.372","62.419","57.831","7.0","0"
"Julian Lucas","10","10","54","LO206 JR2","5","5","0.084","","12.531","12.531","10","435.833","7","40.411","62.359","57.82","7.0","0"
"Mason Moses","11","11","77X","LO206 JR2","6","6","1.021","","13.552","13.552","10","436.854","8","40.268","62.581","57.685","7.0","0"
"Makayla Magee","12","12","418","LO206 JR2","12","12","3.152","","16.704","16.704","10","440.006","7","40.408","62.364","57.272","7.0","0"
"Savannah Smith","13","13","36","LO206 JR2","3","3","0.822","","17.526","17.526","10","440.828","10","41.109","61.3","57.165","7.0","0"
"Teagan Castle","14","14","42","LO206 JR2","4","4","5 Laps","","5 Laps","5 Laps","5","231.559","5","41.328","60.976","54.414","3.5","0"
