"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485530","08 Rotax Junior and Club Max","1073748569","Heat","Race","2024-04-07 02:50:00 UTC","2024-04-07 03:00:06 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2024/results/1073748569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","2","1","","","","0","10","389.076","6","36.066","69.872","64.769","7.0","0"
"Summer Joy Haley","2","2","919","Rotax Jr","7","5","0.281","","0.281","0.281","10","389.357","5","36.114","69.779","64.722","7.0","0"
"Jack Speth","3","3","232","Rotax Jr","3","2","1.449","","1.730","1.73","10","390.806","6","36.234","69.548","64.482","7.0","0"
"Gabriela Dlugopolski","4","4","738","Rotax Jr","5","4","13.660","","15.390","15.39","10","404.466","2","37.482","67.232","62.304","7.0","0"
"Theo Kekati","5","1","33","Rotax Club","10","3","8.865","","24.255","0","10","413.331","2","36.45","69.136","60.968","7.0","0"
"Giovanni Santora","6","2","271","Rotax Club","12","5","0.317","","24.572","0.317","10","413.648","4","36.487","69.066","60.921","7.0","0"
"Landon Bily","7","3","7","Rotax Club","8","1","0.266","","24.838","0.583","10","413.914","5","36.592","68.868","60.882","7.0","0"
"James Wolcott","8","4","31","Rotax Club","9","2","8.967","","33.805","9.55","10","422.881","4","37.463","67.266","59.591","7.0","0"
"Oliver Wolcott","9","5","75","Rotax Club","11","4","1 Lap","","1 Lap","1 Lap","9","408.047","3","36.665","68.73","55.582","6.3","0"
"Xander Malatesta","10","5","242","Rotax Jr","4","3","1 Lap","","2 Laps","2 Laps","8","360.3","6","36.072","69.86","55.953","5.6","0"
