"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","04 LO206 JR2","1073748550","Main","Race","2024-04-07 03:30:00 UTC","2024-04-07 03:43:58 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2024/results/1073748550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","16","683.453","7","39.957","63.068","58.995","11.2","0"
"Gavin Crutcher","2","2","96","LO206 JR2","8","8","0.801","","0.801","0.801","16","684.254","11","39.914","63.136","58.925","11.2","0"
"Xander Malatesta","3","3","420","LO206 JR2","13","13","0.119","","0.920","0.92","16","684.373","11","39.919","63.128","58.915","11.2","0"
"Nik Hinze","4","4","84","LO206 JR2","7","7","4.064","","4.984","4.984","16","688.437","7","40.075","62.882","58.567","11.2","0"
"Kalani Anaya","5","5","426","LO206 JR2","14","14","4.328","","9.312","9.312","16","692.765","10","40.341","62.467","58.202","11.2","0"
"Braylon Underwood","6","6","199","LO206 JR2","10","10","1.895","","11.207","11.207","16","694.66","8","40.187","62.707","58.043","11.2","0"
"Jacob Longenecker","7","7","3","LO206 JR2","1","1","0.859","","12.066","12.066","16","695.519","11","40.202","62.683","57.971","11.2","0"
"Bowen Kuykendall","8","8","415","LO206 JR2","11","11","9.320","","21.386","21.386","16","704.839","12","40.428","62.333","57.205","11.2","0"
"Mason Moses","9","9","77X","LO206 JR2","6","6","13.965","","35.351","35.351","16","718.804","6","40.812","61.747","56.093","11.2","0"
"Julian Lucas","10","10","54","LO206 JR2","5","5","10 Laps","","10 Laps","10 Laps","6","291.343","5","40.231","62.638","51.898","4.199999999999999","0"
"Kyle Drysdale","11","11","120","LO206 JR2","9","9","1 Lap","","11 Laps","11 Laps","5","260.561","5","40.47","62.268","48.357","3.5","0"
"Savannah Smith","12","12","36","LO206 JR2","3","3","1 Lap","","12 Laps","12 Laps","4","230.598","4","41.825","60.251","43.712","2.8","0"
"Teagan Castle","13","13","42","LO206 JR2","4","4","4 Laps","","16 Laps","16 Laps","0","39.684","0","0.0","0.0","0.0","0.0","0"
"Makayla Magee","14","14","418","LO206 JR2","12","12","0.184","","16 Laps","16 Laps","0","39.868","0","0.0","0.0","0.0","0.0","0"
