"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485527","07 LO206 Masters","1073748556","Qualifying","Qualifying","2024-04-07 01:45:00 UTC","2024-04-06 17:31:48 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-6-2024/results/1073748556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Mast","5","5","","","","0","3","143.787","3","41.745","60.367","52.578","2.0999999999999996","0"
"Steve Bates","2","2","18","LO206 Mast","4","4","0.173","","0.173","0 Laps","3","141.666","3","41.918","60.117","53.365","2.0999999999999996","0"
"Raul Chacon","3","3","4","LO206 Mast","3","3","0.074","","0.247","0 Laps","3","140.744","3","41.992","60.011","53.715","2.0999999999999996","0"
"Ariel Rubio","4","4","24","LO206 Mast","2","2","0.205","","0.452","0 Laps","3","137.62","3","42.197","59.72","54.934","2.0999999999999996","0"
"William Fielding","5","5","2","LO206 Mast","8","8","0.373","","0.825","9.492","3","153.279","2","42.57","59.197","49.322","2.0999999999999996","0"
"Bill Scheets","6","6","85","LO206 Mast","1","1","0.008","","0.833","0 Laps","3","135.694","2","42.578","59.185","55.714","2.0999999999999996","0"
"Allan Rodrigue","7","7","63","LO206 Mast","6","6","0.054","","0.887","5.711","3","149.498","3","42.632","59.111","50.569","2.0999999999999996","0"
"Ken Queen","8","8","05","LO206 Mast","7","7","0.286","","1.173","9.325","3","153.112","3","42.918","58.717","49.376","2.0999999999999996","0"
"Alex Williams","9","9","27","LO206 Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Moses","10","10","58X","LO206 Mast","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
