"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","06 LO206 SR","1073748553","Heat","Race","2024-04-07 02:40:00 UTC","2024-04-07 02:48:20 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2024/results/1073748553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","1","1","","","","0","10","411.708","9","40.654","61.987","61.208","7.0","0"
"Diego LaRoque","2","2","56","LO206 Sr","2","2","0.144","","0.144","0.144","10","411.852","8","40.56","62.13","61.187","7.0","0"
"Matthew Ruth","3","3","39","LO206 Sr","5","5","0.406","","0.550","0.55","10","412.258","8","40.606","62.06","61.127","7.0","0"
"Sophia Rubio","4","4","99","LO206 Sr","4","4","2.133","","2.683","2.683","10","414.391","3","40.949","61.54","60.812","7.0","0"
"Simon Hansen","5","5","7","LO206 Sr","7","7","0.638","","3.321","3.321","10","415.029","3","40.894","61.623","60.719","7.0","0"
"Tyler Manthei","6","6","21","LO206 Sr","9","9","2.357","","5.678","5.678","10","417.386","10","41.236","61.112","60.376","7.0","0"
"Raphael Krausse","7","7","34","LO206 Sr","10","10","2.904","","8.582","8.582","10","420.29","8","41.217","61.14","59.959","7.0","0"
"Max Logemann","8","8","857","LO206 Sr","8","8","0.131","","8.713","8.713","10","420.421","5","41.175","61.202","59.94","7.0","0"
"Ellie Caskey","9","9","2","LO206 Sr","6","6","7.855","","16.568","16.568","10","428.276","9","41.023","61.429","58.841","7.0","0"
"Hamza Rasidagic","10","10","72","LO206 Sr","3","3","1 Lap","","1 Lap","13.003","9","424.711","3","41.067","61.363","53.401","6.3","0"
"Isaac Phillips","11","11","818","LO206 Sr","0","","9 Laps","","10 Laps","10 Laps","0","1.251","0","0.0","0.0","0.0","0.0","0"
