"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","04 LO206 JR2","1073748547","Qualifying","Qualifying","2024-04-07 01:30:00 UTC","2024-04-06 17:17:09 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-6-2024/results/1073748547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","2","2","","","","0","3","130.279","3","40.495","62.23","58.029","2.0999999999999996","0"
"Gavin Crutcher","2","2","96","LO206 JR2","8","8","0.028","","0.028","2.132","3","132.411","3","40.523","62.187","57.095","2.0999999999999996","0"
"Braylon Underwood","3","3","199","LO206 JR2","10","10","0.020","","0.048","12.117","3","142.396","3","40.543","62.156","53.091","2.0999999999999996","0"
"Nik Hinze","4","4","84","LO206 JR2","7","7","0.089","","0.137","11.137","3","141.416","3","40.632","62.02","53.459","2.0999999999999996","0"
"Xander Malatesta","5","5","420","LO206 JR2","13","13","0.155","","0.292","15.787","3","146.066","3","40.787","61.784","51.757","2.0999999999999996","0"
"Makayla Magee","6","6","418","LO206 JR2","12","12","0.102","","0.394","24.193","3","154.472","3","40.889","61.63","48.941","2.0999999999999996","0"
"Julian Lucas","7","7","54","LO206 JR2","5","5","0.057","","0.451","16.951","3","147.23","3","40.946","61.544","51.348","2.0999999999999996","0"
"Kyle Drysdale","8","8","120","LO206 JR2","9","9","0.072","","0.523","21.623","3","151.902","3","41.018","61.436","49.769","2.0999999999999996","0"
"Kalani Anaya","9","9","426","LO206 JR2","14","14","0.087","","0.610","8.265","3","138.544","3","41.105","61.306","54.568","2.0999999999999996","0"
"Jacob Longenecker","10","10","3","LO206 JR2","1","1","0.079","","0.689","27.822","3","158.101","3","41.184","61.189","47.818","2.0999999999999996","0"
"Teagan Castle","11","11","42","LO206 JR2","4","4","0.410","","1.099","21.955","3","152.234","3","41.594","60.586","49.66","2.0999999999999996","0"
"Mason Moses","12","12","77X","LO206 JR2","6","6","0.378","","1.477","33.508","3","163.787","3","41.972","60.04","46.158","2.0999999999999996","0"
"Savannah Smith","13","13","36","LO206 JR2","3","3","0.307","","1.784","39.737","3","170.016","3","42.279","59.604","44.466","2.0999999999999996","0"
"Bowen Kuykendall","14","14","415","LO206 JR2","11","11","","","","3 Laps","0","13.877","0","0.0","0.0","0.0","0.0","0"
