"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485525","04 LO206 JR2","1073748548","Practice","Practice","2024-04-07 00:30:00 UTC","2024-04-06 16:25:40 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2024/results/1073748548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Joy Haley","1","1","19","LO206 JR2","1","1","","","","0","8","333.056","8","40.186","62.708","60.53","5.6","0"
"Gavin Crutcher","2","2","96","LO206 JR2","2","2","0.115","","0.115","2.852","8","335.908","8","40.301","62.529","60.016","5.6","0"
"Nik Hinze","3","3","84","LO206 JR2","7","7","0.072","","0.187","1 Lap","7","306.458","7","40.373","62.418","57.561","4.8999999999999995","0"
"Braylon Underwood","4","4","199","LO206 JR2","13","13","0.056","","0.243","1 Lap","7","320.64","6","40.429","62.331","55.015","4.8999999999999995","0"
"Xander Malatesta","5","5","420","LO206 JR2","5","5","0.222","","0.465","1 Lap","7","301.797","5","40.651","61.991","58.45","4.8999999999999995","0"
"Julian Lucas","6","6","54","LO206 JR2","6","6","0.001","","0.466","1 Lap","7","306.034","7","40.652","61.99","57.641","4.8999999999999995","0"
"Makayla Magee","7","7","418","LO206 JR2","14","14","0.056","","0.522","1 Lap","7","323.338","7","40.708","61.904","54.556","4.8999999999999995","0"
"Kyle Drysdale","8","8","120","LO206 JR2","3","3","0.006","","0.528","1 Lap","7","301.938","6","40.714","61.895","58.423","4.8999999999999995","0"
"Bowen Kuykendall","9","9","415","LO206 JR2","4","4","0.171","","0.699","5 Laps","3","138.469","3","40.885","61.636","54.597","2.0999999999999996","0"
"Jacob Longenecker","10","10","3","LO206 JR2","8","8","0.217","","0.916","1 Lap","7","313.369","6","41.102","61.311","56.291","4.8999999999999995","0"
"Kalani Anaya","11","11","426","LO206 JR2","10","10","0.072","","0.988","1 Lap","7","316.918","7","41.174","61.204","55.661","4.8999999999999995","0"
"Mason Moses","12","12","77X","LO206 JR2","11","11","0.117","","1.105","1 Lap","7","321.178","6","41.291","61.03","54.923","4.8999999999999995","0"
"Teagan Castle","13","13","42","LO206 JR2","9","9","0.240","","1.345","1 Lap","7","317.437","5","41.531","60.678","55.57","4.8999999999999995","0"
"Savannah Smith","14","14","36","LO206 JR2","12","12","0.508","","1.853","5.17","7","338.226","6","42.039","59.944","52.154","4.8999999999999995","0"
