"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485530","08 Rotax Junior and Club Max","1073748570","Main","Race","2024-04-07 03:50:00 UTC","2024-04-07 04:01:24 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2024/results/1073748570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","Rotax Jr","1","1","","","","0","16","613.079","11","35.954","70.09","65.766","11.2","0"
"Summer Joy Haley","2","2","919","Rotax Jr","2","2","0.974","","0.974","0.974","16","614.053","13","35.9","70.195","65.662","11.2","0"
"Xander Malatesta","3","3","242","Rotax Jr","5","5","0.677","","1.651","1.651","16","614.73","13","36.051","69.901","65.59","11.2","0"
"Jack Speth","4","4","232","Rotax Jr","3","3","3.449","","5.100","5.1","16","618.179","12","36.125","69.758","65.224","11.2","0"
"Giovanni Santora","5","1","271","Rotax Club","7","2","6.780","","11.880","0","16","624.959","13","36.182","69.648","64.516","11.2","0"
"Theo Kekati","6","2","33","Rotax Club","6","1","0.080","","11.960","0.08","16","625.039","10","36.26","69.498","64.508","11.2","0"
"Landon Bily","7","3","7","Rotax Club","8","3","3.704","","15.664","3.784","16","628.743","13","36.406","69.219","64.128","11.2","0"
"Oliver Wolcott","8","4","75","Rotax Club","9","4","7.997","","23.661","11.781","16","636.74","2","36.679","68.704","63.323","11.2","0"
"Gabriela Dlugopolski","9","5","738","Rotax Jr","4","4","3.151","","26.812","26.812","16","639.891","3","37.143","67.846","63.011","11.2","0"
"James Wolcott","10","5","31","Rotax Club","10","5","5.023","","31.835","19.955","16","644.914","11","37.325","67.515","62.52","11.2","0"
