"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","06 LO206 SR","1073748554","Main","Race","2024-04-07 03:40:00 UTC","2024-04-07 03:54:34 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2024/results/1073748554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","1","1","","","","0","16","654.356","15","40.335","62.477","61.618","11.2","0"
"Matthew Ruth","2","2","39","LO206 Sr","3","3","0.118","","0.118","0.118","16","654.474","15","40.334","62.478","61.607","11.2","0"
"Diego LaRoque","3","3","56","LO206 Sr","2","2","0.910","","1.028","1.028","16","655.384","14","40.468","62.271","61.521","11.2","0"
"Raphael Krausse","4","4","34","LO206 Sr","7","7","0.644","","1.672","1.672","16","656.028","8","40.437","62.319","61.461","11.2","0"
"Simon Hansen","5","5","7","LO206 Sr","6","6","5.259","","6.931","6.931","16","661.287","5","40.687","61.936","60.972","11.2","0"
"Ellie Caskey","6","6","2","LO206 Sr","9","9","0.103","","7.034","7.034","16","661.39","9","40.622","62.035","60.963","11.2","0"
"Sophia Rubio","7","7","99","LO206 Sr","4","4","0.231","","7.265","7.265","16","661.621","8","40.837","61.709","60.941","11.2","0"
"Hamza Rasidagic","8","8","72","LO206 Sr","10","10","0.094","","7.359","7.359","16","661.715","16","40.654","61.987","60.933","11.2","0"
"Tyler Manthei","9","9","21","LO206 Sr","5","5","1.415","","8.774","8.774","16","663.13","5","40.75","61.84","60.803","11.2","0"
"Max Logemann","10","10","857","LO206 Sr","8","8","0.494","","9.268","9.268","16","663.624","7","40.822","61.731","60.757","11.2","0"
"Isaac Phillips","11","11","818","LO206 Sr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
