"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","06 LO206 SR","1073748551","Practice","Practice","2024-04-07 00:40:00 UTC","2024-04-06 16:40:30 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2024/results/1073748551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","3","3","","","","0","7","302.071","7","40.94","61.553","58.397","4.8999999999999995","0"
"Simon Hansen","2","2","7","LO206 Sr","4","4","0.090","","0.090","8.034","7","310.105","7","41.03","61.418","56.884","4.8999999999999995","0"
"Matthew Ruth","3","3","39","LO206 Sr","8","8","0.167","","0.257","0 Laps","7","299.96","7","41.197","61.17","58.808","4.8999999999999995","0"
"Sophia Rubio","4","4","99","LO206 Sr","11","11","0.095","","0.352","7.801","7","309.872","6","41.292","61.029","56.927","4.8999999999999995","0"
"Ellie Caskey","5","5","2","LO206 Sr","1","1","0.027","","0.379","7.903","7","309.974","6","41.319","60.989","56.908","4.8999999999999995","0"
"Tyler Manthei","6","6","21","LO206 Sr","6","6","0.063","","0.442","0.932","7","303.003","7","41.382","60.896","58.217","4.8999999999999995","0"
"Raphael Krausse","7","7","34","LO206 Sr","7","7","0.075","","0.517","14.53","7","316.601","7","41.457","60.786","55.717","4.8999999999999995","0"
"Max Logemann","8","8","857","LO206 Sr","13","13","0.098","","0.615","12.514","7","314.585","6","41.555","60.643","56.074","4.8999999999999995","0"
"Diego LaRoque","9","9","56","LO206 Sr","9","9","0.216","","0.831","3 Laps","4","196.136","4","41.771","60.329","51.393","2.8","0"
"Isaac Phillips","10","10","818","LO206 Sr","12","12","0.349","","1.180","2 Laps","5","237.486","5","42.12","59.829","53.056","3.5","0"
"Hamza Rasidagic","11","11","72","LO206 Sr","10","10","0.367","","1.547","5 Laps","2","97.611","2","42.487","59.312","51.634","1.4","0"
"Dominic Endrizzi","12","12","3","LO206 Sr","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","13","13","14","LO206 Sr","5","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
