"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485526","06 LO206 SR","1073748552","Qualifying","Qualifying","2024-04-07 01:40:00 UTC","2024-04-06 17:25:28 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-6-2024/results/1073748552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","1","1","5","LO206 Sr","9","9","","","","0","3","149.443","3","41.031","61.417","50.588","2.0999999999999996","0"
"Diego LaRoque","2","2","56","LO206 Sr","10","10","0.188","","0.188","0.83","3","150.273","3","41.219","61.137","50.308","2.0999999999999996","0"
"Hamza Rasidagic","3","3","72","LO206 Sr","6","6","0.061","","0.249","0 Laps","3","141.807","3","41.28","61.047","53.312","2.0999999999999996","0"
"Sophia Rubio","4","4","99","LO206 Sr","5","5","0.044","","0.293","0 Laps","3","141.39","3","41.324","60.982","53.469","2.0999999999999996","0"
"Matthew Ruth","5","5","39","LO206 Sr","1","1","0.037","","0.330","0 Laps","3","131.248","3","41.361","60.927","57.601","2.0999999999999996","0"
"Ellie Caskey","6","6","2","LO206 Sr","2","2","0.013","","0.343","0 Laps","3","135.062","3","41.374","60.908","55.974","2.0999999999999996","0"
"Simon Hansen","7","7","7","LO206 Sr","3","3","0.018","","0.361","0 Laps","3","136.762","3","41.392","60.881","55.279","2.0999999999999996","0"
"Max Logemann","8","8","857","LO206 Sr","7","7","0.188","","0.549","0 Laps","3","147.145","3","41.58","60.606","51.378","2.0999999999999996","0"
"Tyler Manthei","9","9","21","LO206 Sr","4","4","0.087","","0.636","0 Laps","3","140.864","3","41.667","60.48","53.669","2.0999999999999996","0"
"Raphael Krausse","10","10","34","LO206 Sr","8","8","0.023","","0.659","0 Laps","3","147.074","3","41.69","60.446","51.403","2.0999999999999996","0"
"Isaac Phillips","11","11","818","LO206 Sr","11","11","0.331","","0.990","6.77","3","156.213","3","42.021","59.97","48.395","2.0999999999999996","0"
"Dominic Endrizzi","12","12","3","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Clara Hill","13","13","14","LO206 Sr","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
