"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","03 LO206 JR1 Novice","1073748540","Qualifying","Qualifying","2024-04-07 01:10:00 UTC","2024-04-07 01:15:00 UTC","PROVISIONAL","3","https://racehero.io/events/winter-race-6-2024/results/1073748540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wade","1","1","813","LO206 JR1 Nov","10","10","","","","0","3","129.1","3","41.938","60.089","58.559","2.0999999999999996","0"
"John (Jack) Lauchner","2","2","74","LO206 JR1 Nov","6","6","0.240","","0.240","15.659","3","144.759","3","42.178","59.747","52.225","2.0999999999999996","0"
"Kyle Wade","3","3","711","LO206 JR1 Nov","9","9","0.026","","0.266","8.594","3","137.694","3","42.204","59.71","54.904","2.0999999999999996","0"
"Kennedy Sheridan","4","4","39","LO206 JR1 Nov","4","4","0.233","","0.499","3.679","3","132.779","3","42.437","59.382","56.937","2.0999999999999996","0"
"Parker Henesey","5","5","2X","LO206 JR1 Nov","1","1","0.120","","0.619","11.692","3","140.792","3","42.557","59.215","53.696","2.0999999999999996","0"
"Jett Fisher","6","6","101","LO206 JR1 Nov","8","8","0.603","","1.222","18.147","3","147.247","3","43.16","58.387","51.342","2.0999999999999996","0"
"Emma Peters","7","7","7X","LO206 JR1 Nov","2","2","1.313","","2.535","26.832","3","155.932","3","44.473","56.664","48.483","2.0999999999999996","0"
"Ella Busby","8","8","49","LO206 JR1 Nov","5","5","1.120","","3.655","30.261","3","159.361","3","45.593","55.272","47.439","2.0999999999999996","0"
"Oliver Weisman","9","9","23X","LO206 JR1 Nov","3","3","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Mechelke","10","10","77","LO206 JR1 Nov","7","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
