"Event ID","Event Name","Started At","Ended At"
"343-1353-2147485520-20240406","Winter Race #6","2024-04-06 13:44:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1353","Vintage 2 Straight ","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485523","03 LO206 JR1 Novice","1073748539","Practice","Practice","2024-04-07 00:10:00 UTC","2024-04-07 00:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2024/results/1073748539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Wade","1","1","813","LO206 JR1 Nov","10","10","","","","0","7","310.579","7","41.606","60.568","56.797","4.8999999999999995","0"
"Kyle Wade","2","2","711","LO206 JR1 Nov","9","9","0.071","","0.071","0 Laps","7","308.059","7","41.677","60.465","57.262","4.8999999999999995","0"
"John (Jack) Lauchner","3","3","74","LO206 JR1 Nov","6","6","0.444","","0.515","0 Laps","7","307.849","7","42.121","59.828","57.301","4.8999999999999995","0"
"Kennedy Sheridan","4","4","39","LO206 JR1 Nov","4","4","0.091","","0.606","0 Laps","7","307.264","7","42.212","59.699","57.41","4.8999999999999995","0"
"Parker Henesey","5","5","2X","LO206 JR1 Nov","1","1","0.094","","0.700","0 Laps","7","307.068","7","42.306","59.566","57.447","4.8999999999999995","0"
"Jett Fisher","6","6","101","LO206 JR1 Nov","8","8","0.521","","1.221","1 Lap","6","293.494","6","42.827","58.841","51.517","4.199999999999999","0"
"Emma Peters","7","7","7X","LO206 JR1 Nov","2","2","1.858","","3.079","1 Lap","6","292.139","6","44.685","56.395","51.756","4.199999999999999","0"
"Ella Busby","8","8","49","LO206 JR1 Nov","5","5","0.685","","3.764","1 Lap","6","297.585","5","45.37","55.543","50.809","4.199999999999999","0"
"Oliver Weisman","9","9","23X","LO206 JR1 Nov","3","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emerson Mechelke","10","10","77","LO206 JR1 Nov","7","7","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
