"Event ID","Event Name","Started At","Ended At"
"279-2147483763-20171021","ONE MAKE RACE SUPRA GTR 150 CHAMPS 2017","2017-10-19 07:49:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"552","Singkawang","792","Singkawang","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483769","GYMKHANA","1073742286","GYMKHANA","Practice","2017-10-22 05:00:00 UTC","2017-10-22 05:01:12 UTC","PROVISIONAL","3","https://racehero.io/events/one-make-race-supra-gtr-150-champs-2017/results/1073742286"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","50","","1","1","","","","0","3","136.48","2","29.239","160.06","102.872","3.9000000000000004","0"
"","2","2","52","","0","","","","3.028","9:32.455","1","708.935","1","32.267","145.04","6.601","1.3","0"
"","3","3","60","","0","","","","5.722","20:22.925","1","1359.405","1","34.961","133.863","3.443","1.3","0"
"","4","4","56","","0","","","","6.095","13:26.307","1","942.787","1","35.334","132.45","4.964","1.3","0"
"","5","5","51","","0","","","","9.630","7:55.167","2","611.647","2","38.869","120.404","15.303","2.6","0"
"","6","6","61","","0","","","","13.572","18:53.224","1","1269.704","1","42.811","109.318","3.686","1.3","0"
"","7","7","62","","0","","","","26.147","25:51.476","1","1687.956","1","55.386","84.498","2.773","1.3","0"
"","8","8","63","","0","","","","29.194","21:48.27","1","1444.75","1","58.433","80.092","3.239","1.3","0"
"","9","9","59","","0","","","","29.222","24:17.296","1","1593.776","1","58.461","80.053","2.936","1.3","0"
"","10","10","53","","0","","","","29.252","27:58.62","1","1815.1","1","58.491","80.012","2.578","1.3","0"
"","11","11","55","","0","","","","30.224","12:00.243","1","856.723","1","59.463","78.704","5.463","1.3","0"
"","12","12","57","","0","","","","33.648","17:37.095","0","1193.575","3","62.887","74.419","0.0","0.0","0"
"","13","13","54","","0","","","","34.053","15:05.802","1","1042.282","1","63.292","73.943","4.49","1.3","0"
"","14","14","67","","0","","","","40.499","4:53.207","3","429.687","3","69.738","67.108","32.675","3.9000000000000004","0"
"","15","15","66","","0","","","","42.154","30:23.583","1","1960.063","1","71.393","65.553","2.388","1.3","0"
