"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747313","Pre Final","Race","2023-06-25 17:12:00 UTC","2023-06-25 17:27:30 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-3-medford/results/1073747313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","655","LO-206 S","1","1","","","","0","15","899.343","8","59.475","47.213","46.834","11.700000000000001","0"
"William Wallis","2","2","625","LO-206 S","3","3","0.253","","0.253","0.253","15","899.596","9","59.412","47.263","46.821","11.700000000000001","0"
"Jonathan Endrizzi","3","3","644","LO-206 S","6","6","0.580","","0.833","0.833","15","900.176","7","59.345","47.317","46.791","11.700000000000001","0"
"Colby Romero","4","4","605","LO-206 S","5","5","4.721","","5.554","5.554","15","904.897","5","59.405","47.269","46.547","11.700000000000001","0"
"Trenten Helie","5","5","692","LO-206 S","2","2","1.038","","6.592","6.592","15","905.935","4","59.738","47.005","46.493","11.700000000000001","0"
"Giovanni Benson","6","6","656","LO-206 S","4","4","1.094","","7.686","7.686","15","907.029","4","59.963","46.829","46.437","11.700000000000001","0"
"Nathan Heath","7","7","647","LO-206 S","7","7","0.261","","7.947","7.947","15","907.29","9","59.979","46.816","46.424","11.700000000000001","0"
"Cody Stillwell","8","8","633","LO-206 S","9","9","7.155","","15.102","15.102","15","914.445","8","60.344","46.533","46.061","11.700000000000001","0"
"Russell Scott","9","9","614","LO-206 S","8","8","3.458","","18.560","18.56","15","917.903","8","59.783","46.97","45.887","11.700000000000001","0"
"Ryker Hill","10","10","646","LO-206 S","10","10","0.511","","19.071","19.071","15","918.414","6","60.171","46.667","45.862","11.700000000000001","0"
"Corey Rau","11","11","663","LO-206 S","11","11","6.196","","25.267","25.267","15","924.61","8","60.31","46.559","45.554","11.700000000000001","0"
"Tanner Stillwell","12","12","634","LO-206 S","12","12","0.134","","25.401","25.401","15","924.744","7","60.565","46.363","45.548","11.700000000000001","0"
