"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747311","Heat 2","Race","2023-06-24 21:42:00 UTC","2023-06-24 21:58:59 UTC","PROVISIONAL","15","https://racehero.io/events/2023-sks-race-3-medford/results/1073747311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","655","LO-206 S","1","1","","","","0","15","959.361","10","59.857","46.912","43.904","11.700000000000001","0"
"Trenten Helie","2","2","692","LO-206 S","3","3","0.193","","0.193","0.193","15","959.554","9","59.875","46.898","43.895","11.700000000000001","0"
"William Wallis","3","3","625","LO-206 S","2","2","3.550","","3.743","3.743","15","963.104","9","59.788","46.966","43.734","11.700000000000001","0"
"Giovanni Benson","4","4","656","LO-206 S","7","7","2.206","","5.949","5.949","15","965.31","10","60.234","46.618","43.634","11.700000000000001","0"
"Colby Romero","5","5","605","LO-206 S","4","4","0.985","","6.934","6.934","15","966.295","6","60.077","46.74","43.589","11.700000000000001","0"
"Jonathan Endrizzi","6","6","644","LO-206 S","12","12","1.137","","8.071","8.071","15","967.432","3","59.991","46.807","43.538","11.700000000000001","0"
"Nathan Heath","7","7","647","LO-206 S","6","6","1.858","","9.929","9.929","15","969.29","9","60.173","46.665","43.454","11.700000000000001","0"
"Russell Scott","8","8","614","LO-206 S","5","5","0.197","","10.126","10.126","15","969.487","9","60.247","46.608","43.446","11.700000000000001","0"
"Cody Stillwell","9","9","633","LO-206 S","9","9","1.623","","11.749","11.749","15","971.11","4","60.334","46.541","43.373","11.700000000000001","0"
"Ryker Hill","10","10","646","LO-206 S","8","8","12.643","","24.392","24.392","15","983.753","9","60.761","46.214","42.816","11.700000000000001","0"
"Corey Rau","11","11","663","LO-206 S","11","11","3 Laps","","3 Laps","3 Laps","12","791.015","5","60.352","46.527","42.598","9.36","0"
"Tanner Stillwell","12","12","634","LO-206 S","10","10","3 Laps","","6 Laps","6 Laps","9","611.802","7","60.824","46.166","41.307","7.0200000000000005","0"
