"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747312","Warm-up","Practice","2023-06-25 15:32:00 UTC","2023-06-25 15:39:08 UTC","PROVISIONAL","6","https://racehero.io/events/2023-sks-race-3-medford/results/1073747312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","625","LO-206 S","12","12","","","","0","6","377.505","6","59.484","47.206","44.63","4.68","0"
"Trenten Helie","2","2","692","LO-206 S","3","3","0.171","","0.171","0 Laps","6","374.644","5","59.655","47.071","44.971","4.68","0"
"Giovanni Benson","3","3","656","LO-206 S","6","6","0.101","","0.272","0 Laps","6","375.434","6","59.756","46.991","44.876","4.68","0"
"Travis Mitchell","4","4","655","LO-206 S","1","1","0.031","","0.303","0 Laps","6","374.439","5","59.787","46.967","44.995","4.68","0"
"Russell Scott","5","5","614","LO-206 S","4","4","0.006","","0.309","0 Laps","6","375.034","6","59.793","46.962","44.924","4.68","0"
"Nathan Heath","6","6","647","LO-206 S","5","5","0.099","","0.408","0 Laps","6","375.705","5","59.892","46.884","44.844","4.68","0"
"Corey Rau","7","7","663","LO-206 S","7","7","0.037","","0.445","0 Laps","6","376.382","5","59.929","46.855","44.763","4.68","0"
"Colby Romero","8","8","605","LO-206 S","2","2","0.203","","0.648","0 Laps","6","374.534","5","60.132","46.697","44.984","4.68","0"
"Jonathan Endrizzi","9","9","644","LO-206 S","11","11","0.138","","0.786","1.693","6","379.198","6","60.27","46.59","44.431","4.68","0"
"Cody Stillwell","10","10","633","LO-206 S","9","9","0.582","","1.368","2 Laps","4","259.056","3","60.852","46.145","43.357","3.12","0"
"Ryker Hill","11","11","646","LO-206 S","8","8","0.026","","1.394","1 Lap","5","357.617","3","60.878","46.125","39.26","3.9000000000000004","0"
"Tanner Stillwell","12","12","634","LO-206 S","10","10","0.017","","1.411","1 Lap","5","320.147","5","60.895","46.112","43.855","3.9000000000000004","0"
