"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747310","Heat 1 ","Race","2023-06-24 20:00:00 UTC","2023-06-24 20:12:29 UTC","PROVISIONAL","12","https://racehero.io/events/2023-sks-race-3-medford/results/1073747310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Travis Mitchell","1","1","655","LO-206 S","5","3","","","","0","12","718.572","6","59.051","47.552","46.893","9.36","0"
"William Wallis","2","2","625","LO-206 S","1","1","0.147","","0.147","0.147","12","718.719","6","59.243","47.398","46.883","9.36","0"
"Trenten Helie","3","1","692","LO206 Sr","3","2","2.718","","2.865","0","12","721.437","5","59.232","47.407","46.707","9.36","0"
"Colby Romero","4","2","605","LO206 Sr","2","1","0.324","","3.189","0.324","12","721.761","5","59.163","47.462","46.686","9.36","0"
"Russell Scott","5","3","614","LO-206 S","4","2","4.475","","7.664","7.664","12","726.236","4","59.633","47.088","46.398","9.36","0"
"Nathan Heath","6","4","647","LO-206 S","7","5","2.481","","10.145","10.145","12","728.717","3","59.668","47.06","46.24","9.36","0"
"Giovanni Benson","7","5","656","LO-206 S","6","4","1.527","","11.672","11.672","12","730.244","5","59.344","47.317","46.143","9.36","0"
"Ryker Hill","8","6","646","LO-206 S","12","10","2.122","","13.794","13.794","12","732.366","3","60.033","46.774","46.01","9.36","0"
"Cody Stillwell","9","7","633","LO-206 S","10","8","6.549","","20.343","20.343","12","738.915","4","59.871","46.901","45.602","9.36","0"
"Tanner Stillwell","10","8","634","LO-206 S","11","9","0.685","","21.028","21.028","12","739.6","4","60.305","46.563","45.56","9.36","0"
"Corey Rau","11","9","663","LO-206 S","9","7","5 Laps","","5 Laps","5 Laps","7","444.686","7","60.434","46.464","44.202","5.46","0"
"Jonathan Endrizzi","12","10","644","LO-206 S","8","6","7 Laps","","12 Laps","12 Laps","0","3.559","0","0.0","0.0","0.0","0.0","0"
