"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747314","Final","Race","2023-06-25 19:55:00 UTC","2023-06-25 20:17:58 UTC","PROVISIONAL","22","https://racehero.io/events/2023-sks-race-3-medford/results/1073747314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","625","LO-206 S","2","2","","","","0","22","1319.044","11","59.641","47.082","46.834","17.16","0"
"Colby Romero","2","2","605","LO-206 S","4","4","0.607","","0.607","0.607","22","1319.651","10","59.634","47.087","46.812","17.16","0"
"Travis Mitchell","3","3","655","LO-206 S","1","1","4.651","","5.258","5.258","22","1324.302","5","59.692","47.041","46.648","17.16","0"
"Russell Scott","4","4","614","LO-206 S","9","9","7.910","","13.168","13.168","22","1332.212","8","60.132","46.697","46.371","17.16","0"
"Trenten Helie","5","5","692","LO-206 S","5","5","3.724","","16.892","16.892","22","1335.936","3","60.042","46.767","46.242","17.16","0"
"Giovanni Benson","6","6","656","LO-206 S","6","6","7.909","","24.801","24.801","22","1343.845","5","60.49","46.421","45.97","17.16","0"
"Nathan Heath","7","7","647","LO-206 S","7","7","2.825","","27.626","27.626","22","1346.67","4","60.474","46.433","45.873","17.16","0"
"Ryker Hill","8","8","646","LO-206 S","10","10","11.490","","39.116","39.116","22","1358.16","9","60.88","46.124","45.485","17.16","0"
"Tanner Stillwell","9","9","634","LO-206 S","12","12","1.661","","40.777","40.777","22","1359.821","4","61.022","46.016","45.43","17.16","0"
"Corey Rau","10","10","663","LO-206 S","11","11","0.914","","41.691","41.691","22","1360.735","9","61.002","46.031","45.399","17.16","0"
"Jonathan Endrizzi","11","11","644","LO-206 S","3","3","13 Laps","","13 Laps","13 Laps","9","557.188","3","60.391","46.497","45.356","7.0200000000000005","0"
"Cody Stillwell","12","12","633","LO-206 S","8","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
