"Event ID","Event Name","Started At","Ended At"
"781-5179-2147485077-20230624","2023 SKS Race #3 Medford","2022-10-22 14:59:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3895","2023 SKS","5179","SKS Medford","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","05. 206 SR ","1073747309","Qualifying ","Qualifying","2023-06-24 18:03:00 UTC","2023-06-24 18:11:09 UTC","PROVISIONAL","8","https://racehero.io/events/2023-sks-race-3-medford/results/1073747309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Wallis","1","1","625","LO-206 S","5","5","","","","0","7","422.705","3","58.856","47.71","46.501","5.46","0"
"Colby Romero","2","1","605","LO206 Sr","6","1","0.004","","0.004","0","6","364.121","6","58.86","47.706","46.27","4.68","0"
"Trenten Helie","3","2","692","LO206 Sr","9","2","0.287","","0.291","3.721","6","367.842","6","59.147","47.475","45.802","4.68","0"
"Russell Scott","4","2","614","LO-206 S","10","8","0.060","","0.351","1:07.499","8","490.204","5","59.207","47.427","45.826","6.24","0"
"Travis Mitchell","5","3","655","LO-206 S","3","3","0.056","","0.407","4 Laps","3","185.365","3","59.263","47.382","45.445","2.34","0"
"Giovanni Benson","6","4","656","LO-206 S","1","1","0.043","","0.450","1.185","7","423.89","7","59.306","47.348","46.371","5.46","0"
"Nathan Heath","7","5","647","LO-206 S","11","9","0.020","","0.470","7.733","7","430.438","4","59.326","47.332","45.665","5.46","0"
"Jonathan Endrizzi","8","6","644","LO-206 S","7","6","0.058","","0.528","3.893","7","426.598","6","59.384","47.285","46.076","5.46","0"
"Corey Rau","9","7","663","LO-206 S","2","2","0.488","","1.016","4 Laps","3","187.88","3","59.872","46.9","44.837","2.34","0"
"Cody Stillwell","10","8","633","LO-206 S","4","4","0.018","","1.034","6.94","7","429.645","6","59.89","46.886","45.749","5.46","0"
"Tanner Stillwell","11","9","634","LO-206 S","12","10","0.097","","1.131","1:12.817","8","495.522","6","59.987","46.81","45.334","6.24","0"
"Ryker Hill","12","10","646","LO-206 S","8","7","0.307","","1.438","1 Lap","6","372.954","6","60.294","46.572","45.174","4.68","0"
