"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483958-20220702","Phormar Track Day","2022-07-02 12:00:00 UTC","2022-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483959","Phormar Track Day","1073742745","Bateria Única","Qualifying","2022-07-02 12:00:00 UTC","2022-07-02 21:58:15 UTC","PROVISIONAL","81","https://racehero.io/events/phormar-track-day/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"Luiz Henrique","1","1","11","FWD","0","","","","","0","29","31361.987","14","104.06","110.705","10.652","92.80000000000001","0","Civic Si"
"Bernardo","2","1","17","AWD","0","","1.736","","1.736","0","27","25912.436","11","105.796","108.889","12.004","86.4","0","Subaru STI"
"Caio Igor","3","2","4","FWD","11","","0.731","","2.467","9:43.022","23","31945.009","17","106.527","108.142","8.294","73.60000000000001","0","Civic Si"
"Leandro Freesz","4","1","9","RWD","6","","2.406","","4.873","0","30","23190.475","13","108.933","105.753","14.903","96.0","0","BMW 320i"
"Lucas Cabral","5","3","10","FWD","15","","1.275","","6.148","4 Laps","25","26165.971","13","110.208","104.53","11.007","80.0","0","Jetta"
"Flavio Tuix","6","4","7","FWD","12","","1.203","","7.351","11 Laps","18","22520.024","6","111.411","103.401","9.208","57.6","0","Civic Si"
"Arthur Bittencourt","7","2","2","RWD","0","","0.050","","7.401","18:26.754","26","24297.229","21","111.461","103.355","12.327","83.2","0","MB C250"
"Sandro Possa","8","3","14","RWD","1","1","0.073","","7.474","1:27:35.726","41","28446.201","40","111.534","103.287","16.604","131.20000000000002","0","BMW 330i"
"Carlos Eduardo","9","5","5","FWD","10","","0.405","","7.879","14:36.342","44","32238.329","42","111.939","102.913","15.723","140.8","0","Sandero RS"
"Yan Tessari","10","6","15","FWD","3","2","1.365","","9.244","-3 Laps","32","30711.665","29","113.304","101.673","12.003","102.4","0","Audi A3"
"Felipe/Bartels","11","7","6","FWD","7","","1.223","","10.467","14:15.437","81","32217.424","42","114.527","100.588","28.963","259.2","0","Astra 2.0"
"Michel Lawal","12","8","13","FWD","0","","4.566","","15.033","13:13.726","35","32155.713","23","119.093","96.731","12.539","112.0","0","Polo"
"Felipe Andrade","13","9","16","FWD","17","","0.561","","15.594","28 Laps","1","23918.943","1","119.654","96.278","0.482","3.2","0","Civic Coupe"
"Breno Paiva","14","10","3","FWD","2","1","1.905","","17.499","17 Laps","12","13370.688","12","121.559","94.769","10.339","38.400000000000006","0","Polo"
"Antônio Reich","15","11","1","FWD","16","","4.374","","21.873","18 Laps","11","25995.633","11","125.933","91.477","4.875","35.2","0","BMW i3"
"Ícaro/Casali","16","12","8","FWD","5","","9.898","","31.771","2 Laps","27","31129.64","26","135.831","84.811","9.992","86.4","0","Monza Hatch"
"Marcelo/Gustavo","17","13","12","FWD","4","","34.738","","1:06.509","12 Laps","17","29219.005","15","170.569","67.539","6.702","54.400000000000006","0","Fusca"
