"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742203","Race Class 1000 Formula","Race","2021-09-12 13:00:00 UTC","2021-09-12 13:22:10 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2021-2/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Aleksandar Lukic","1","1","9","1000 Formula","1","1","","","","0","14","1157.309","3","81.136","119.799","117.583","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Aleksandar  Ivkovic","2","2","10","1000 Formula","2","2","3.039","","3.039","3.039","14","1160.348","3","81.735","118.921","117.275","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Sinisha Kochoski","3","3","64","1000 Formula","3","3","5.903","","8.942","8.942","14","1166.251","11","81.487","119.283","116.682","37.800000000000004","0","MKD","Kawasaki","Silent Hunters","lic"
"Velislav  Markov","4","4","111","1000 Formula","4","4","10.596","","19.538","19.538","14","1176.847","4","82.903","117.245","115.631","37.800000000000004","0","BUL","Kawasaki","WSA Motorsport","lic"
"Slobodan Ivceski","5","5","2","1000 Formula","5","5","26.217","","45.755","45.755","14","1203.064","12","85.053","114.282","113.111","37.800000000000004","0","MKD","Aprilia","Sakamoto","lic"
"Nemanja Mladenovic","6","6","90","1000 Formula","6","6","0.118","","45.873","45.873","14","1203.182","2","84.405","115.159","113.1","37.800000000000004","0","SRB","Suzuki","MK Spark","lic"
"Ioan  Georgiev","7","7","69","1000 Formula","7","7","0.972","","46.845","46.845","14","1204.154","14","84.107","115.567","113.009","37.800000000000004","0","BUL","Kawasaki","Hela MotoSport","/"
"Vladan Radovanovic","8","1","5","1000 STK","9","1","16.034","","1:02.879","0","14","1220.188","13","85.574","113.586","111.524","37.800000000000004","0","SRB","Yamaha","Motoland","lic"
"Željko Varagic","9","8","11","1000 Formula","15","13","2.526","","1:05.405","1:05.405","14","1222.714","13","84.535","114.982","111.293","37.800000000000004","0","SRB","Aprilia","AMKK Zlatibor","/"
"Petar Bakalov","10","9","24","1000 Formula","10","9","2.630","","1:08.035","1:08.035","14","1225.344","5","85.527","113.648","111.055","37.800000000000004","0","BUL","Honda","SB Moto Racing Team","lic"
"Simeon Sirakov","11","10","67","1000 Formula","8","8","6.955","","1:14.990","1:14.99","14","1232.299","3","86.293","112.639","110.428","37.800000000000004","0","BUL","Suzuki","SB Moto Racing Team","lic"
"Goran Terzic","12","11","32","1000 Formula","11","10","1 Lap","","1 Lap","2.437","13","1159.746","11","87.44","111.162","108.955","35.1","0","SRB","BMW","AMKK Zlatibor","/"
"Saša Nešic","13","2","22","1000 STK","12","2","35.085","","1 Lap","1 Lap","13","1194.831","2","89.105","109.085","105.756","35.1","0","SRB","Kawasaki","Motoland","lic"
"Miroslav Popov","14","12","15","1000 Formula","14","12","27.248","","1 Lap","1:04.77","13","1222.079","5","91.303","106.459","103.398","35.1","0","SRB","Kawasaki","Petrovgrad","lic"
"Pop Sorin Ilie","15","13","7","1000 Formula","16","14","21.180","","1 Lap","1:25.95","13","1243.259","12","91.624","106.086","101.636","35.1","0","ROU","Kawasaki","ACS Enduro Bistrita","lic"
"Srdan Mladenovic","16","14","70","1000 Formula","18","15","2 Laps","","3 Laps","29.75","11","1187.059","2","100.223","96.984","90.071","29.700000000000003","0","SRB","BMW","GTC Racing","lic"
"Oleg Medenica","17","3","96","1000 STK","17","3","2 Laps","","5 Laps","5 Laps","9","816.504","7","87.455","111.143","107.14","24.3","0","SRB","Aprilia","Motoland","lic"
"Miomir  Pojic","18","15","332","1000 Formula","13","11","4 Laps","","9 Laps","9 Laps","5","443.749","4","86.253","112.692","109.521","13.5","0","SRB","Ducati","MK Spark","lic"
