"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742173","Q1 practice 125 SP I 300 SSP","Qualifying","2021-09-11 07:45:00 UTC","2021-09-11 09:56:40 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021-2/results/1073742173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","11","","","","","0","10","1138.008","5","92.751","104.797","85.412","27.0","0","ROU","Kawasaki","Elis Racing","lic"
"Patrick Pascota","2","2","20","300 SSP","19","","1.352","","1.352","1:37.483","9","1235.491","6","94.103","103.291","70.806","24.3","0","ROU","Yamaha","Pascota Racing","lic"
"Živorad Miladinovic","3","3","312","300 SSP","6","4","0.413","","1.765","1:12.336","11","1210.344","10","94.516","102.84","88.339","29.7","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Nenad Mojsilovic","4","4","22","300 SSP","1","1","0.138","","1.903","1:57.646","12","1255.654","6","94.654","102.69","92.892","32.4","0","SRB","Kawasaki","Palež","lic"
"Alex Pahome","5","5","59","300 SSP","7","5","0.420","","2.323","1:20.998","11","1219.006","11","95.074","102.236","87.711","29.7","0","ROU","CF Moto","ACSRU ","lic"
"Mihailo Šoškic","6","6","11","300 SSP","2","2","0.475","","2.798","3 Laps","7","775.547","6","95.549","101.728","87.732","18.9","0","SRB","Kawasaki","Palež","lic"
"Almir Sabanagic","7","1","54","125 SP ","5","2","0.921","","3.719","0","10","1125.435","8","96.47","100.757","86.367","27.0","0","SRB","Aprilia","Motoland","lic"
"Dragan Miškovic","8","2","25","125 SP ","4","1","0.439","","4.158","1:48.738","11","1234.173","7","96.909","100.3","86.633","29.7","0","SRB","Kawasaki","Garage Team","lic"
"Gabriel Purdea","9","7","26","300 SSP","9","7","3.178","","7.336","1:28.848","10","1226.856","7","100.087","97.116","79.227","27.0","0","ROU","Yamaha","ACSRU","lic"
"Daria Ganescu","10","8","179","300 SSP","13","","1.040","","8.376","1:50.004","10","1248.012","9","101.127","96.117","77.884","27.0","0","ROU","Kawasaki","ACSRU","lic"
"Cristian Gruia","11","9","45","300 SSP","18","","0.284","","8.660","2:07.268","10","1265.276","10","101.411","95.848","76.821","27.0","0","ROU","BMW","Elis Racing ","lic"
"Valentin Polexici","12","10","39","300 SSP","12","","0.397","","9.057","1:49.156","10","1247.164","7","101.808","95.474","77.937","27.0","0","ROU","ACSRU","lic"
"Damjan Pavlovic","13","11","412","300 SSP","3","3","1.023","","10.080","2:21.223","11","1279.231","9","102.831","94.524","83.581","29.7","0","SRB","Kawasaki","Palež","lk"
"Srdjan Popov","14","3","69","125 SP ","20","","0.066","","10.146","2 Laps","8","1100.902","5","102.897","94.463","70.633","21.6","0","SRB","Aprilia","Petrovgrad","/"
"Dalibor Teodorovic","15","4","12","125 SP ","21","","2.374","","12.520","2:09.582","9","1255.017","5","105.271","92.333","69.704","24.3","0","SRB","Aprilia","Garage Team","lic"
"Genoveva Kaneva","16","12","25","300 SSP","8","6","0.258","","12.778","5 Laps","5","700.536","2","105.529","92.107","69.375","13.5","0","BUL","Yamaha","Boliavi","lic"
"Ana Maria Andrita","17","13","77","300 SSP","17","","1.914","","14.692","1:16.063","9","1214.071","5","107.443","90.467","72.055","24.3","0","ROU","Yamaha","ACSRU","lic"
"Alexandru Voinea","18","14","23","300 SSP","14","","0.878","","15.570","53.182","9","1191.19","9","108.321","89.733","73.439","24.3","0","ROU","Kawasaki","ACSRU","lic"
"Martin Naydenov","19","15","19","300 SSP","10","8","0.215","","15.785","1:39.851","9","1237.859","7","108.536","89.556","70.67","24.3","0","BUL","Kawasaki","SB Moto Racing Team","lic"
"Fabian Cojocariu","20","16","72","300 SSP","16","","0.054","","15.839","1:17.412","9","1215.42","6","108.59","89.511","71.975","24.3","0","ROU","ACSRU","lic"
"Dragan Prokin","21","5","7","125 SP ","15","","10.116","","25.955","4 Laps","6","982.094","5","118.706","81.883","59.383","16.2","0","SRB","Aprilia","Garage Team","lic"
