"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742202","Race Class 600 SSP","Race","2021-09-12 12:30:00 UTC","2021-09-12 12:42:02 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021-2/results/1073742202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Ionel Pascota","1","1","20","600 SSP","1","1","","","","0","8","664.626","7","81.985","118.558","116.998","21.6","0","ROU","Yamaha","Pascota Racing","lic"
"Vasil Kichukov","2","2","54","600 SSP","2","2","14.147","","14.147","14.147","8","678.773","2","83.736","116.079","114.56","21.6","0","BUL","Yamaha","Hit Racing Team","lic"
"Nikola Krezic","3","3","115","600 SSP","6","6","0.279","","14.426","14.426","8","679.052","2","83.75","116.06","114.513","21.6","0","SRB","Kawasaki","Petrovgrad","lic"
"Marko Mandic","4","4","23","600 SSP","3","3","0.522","","14.948","14.948","8","679.574","2","83.783","116.014","114.425","21.6","0","SRB","Yamaha","TRB Vidra Team","lic"
"Mario Ashimov","5","5","50","600 SSP","8","8","4.922","","19.870","19.87","8","684.496","2","84.246","115.376","113.602","21.6","0","BUL","SB Moto Racing Team","lic"
"Dimitru Robertino Alexandru","6","6","56","600 SSP","5","5","0.672","","20.542","20.542","8","685.168","3","84.332","115.259","113.49","21.6","0","ROU","Yamaha","Elis Racing","lic"
"Miroslav Ilic","7","7","33","600 SSP","7","7","5.820","","26.362","26.362","8","690.988","2","84.423","115.135","112.535","21.6","0","SRB","Triumph","MK Spark","lic"
"Denis Braescu","8","8","2","600 SSP","9","9","24.400","","50.762","50.762","8","715.388","2","87.075","111.628","108.696","21.6","0","ROU","Honda","Lupo Racing","?"
"Srdan Gavrilovic","9","9","10","600 SSP","4","4","1 Lap","","1 Lap","2.607","7","667.233","2","89.603","108.479","101.973","18.900000000000002","0","SRB","Yamaha","MK Spark","lic"
"Dragan Miškovic","10","10","31","600 SSP","10","10","4 Laps","","5 Laps","5 Laps","3","307.352","2","87.641","110.907","94.875","8.100000000000001","0","SRB","Aprilia","Garage Team","lic"
"Plamen Petrov","11","11","69","600 SSP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUL","Yamaha","Hela MotoSport","/"
