"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742189","RACE 600 SSP","Race","2021-09-11 12:14:00 UTC","2021-09-11 12:40:05 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2/results/1073742189"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Ionel Pascota","1","1","20","600 SSP","1","1","","","","0","18","1485.165","6","80.762","120.354","117.805","48.6","0","ROU","Yamaha","Pascota Racing","lic"
"Plamen Petrov","2","2","69","600 SSP","2","2","25.556","","25.556","25.556","18","1510.721","5","81.095","119.859","115.812","48.6","0","BUL","Yamaha","Hela MotoSport","/"
"Vasil Kichukov","3","3","54","600 SSP","4","4","10.868","","36.424","36.424","18","1521.589","10","83.387","116.565","114.985","48.6","0","BUL","Yamaha","Hit Racing Team","lic"
"Nikola Krezic","4","4","115","600 SSP","3","3","17.523","","53.947","53.947","18","1539.112","4","83.982","115.739","113.676","48.6","0","SRB","Kawasaki","Petrovgrad","lic"
"Marko Mandic","5","5","23","600 SSP","7","7","7.997","","1:01.944","1:01.944","18","1547.109","14","84.693","114.767","113.088","48.6","0","SRB","Yamaha","TRB Vidra Team","lic"
"Dimitru Robertino Alexandru","6","6","56","600 SSP","6","6","5.573","","1:07.517","1:07.517","18","1552.682","4","84.408","115.155","112.682","48.6","0","ROU","Yamaha","Elis Racing","lic"
"Srdan Gavrilovic","7","7","10","600 SSP","5","5","8.817","","1:16.334","1:16.334","18","1561.499","11","83.841","115.934","112.046","48.6","0","SRB","Yamaha","MK Spark","lic"
"Miroslav Ilic","8","8","33","600 SSP","9","9","1 Lap","","1 Lap","1.699","17","1486.864","16","85.706","113.411","111.133","45.900000000000006","0","SRB","Triumph","MK Spark","lic"
"Mario Ashimov","9","9","50","600 SSP","8","8","7.384","","1 Lap","9.083","17","1494.248","10","85.448","113.753","110.584","45.900000000000006","0","BUL","SB Moto Racing Team","lic"
"Denis Braescu","10","10","2","600 SSP","11","11","1:09.075","","1 Lap","1:18.158","17","1563.323","12","84.343","115.244","105.698","45.900000000000006","0","ROU","Honda","Lupo Racing","?"
"Dragan Miškovic","11","11","31","600 SSP","10","10","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Garage Team","lic"
