"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742178","Q2 practice 125 SP I 300 SSP","Qualifying","2021-09-11 07:49:00 UTC","2021-09-11 11:12:29 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2021-2/results/1073742178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Dimitru Robertino Alexandru","1","1","56","300 SSP","16","","","","","0","7","912.79","7","92.723","104.828","74.541","18.900000000000002","0","ROU","Kawasaki","Elis Racing","lic"
"Patrick Pascota","2","2","20","300 SSP","18","","0.005","","0.005","49.246","7","962.036","7","92.728","104.823","70.725","18.900000000000002","0","ROU","Yamaha","Pascota Racing","lic"
"Alex Pahome","3","3","59","300 SSP","5","","0.312","","0.317","38.649","8","951.439","4","93.04","104.471","81.729","21.6","0","ROU","CF Moto","ACSRU ","lic"
"Nenad Mojsilovic","4","4","22","300 SSP","1","1","1.249","","1.566","37.04","9","949.83","6","94.289","103.087","92.101","24.3","0","SRB","Kawasaki","Palež","lic"
"Mihailo Šoškic","5","5","11","300 SSP","2","2","0.773","","2.339","-1 Laps","8","872.048","3","95.062","102.249","89.169","21.6","0","SRB","Kawasaki","Palež","lic"
"Dragan Miškovic","6","1","25","125 SP ","14","","0.470","","2.809","0","7","921.428","7","95.532","101.746","73.842","18.900000000000002","0","SRB","Kawasaki","Garage Team","lic"
"Almir Sabanagic","7","2","54","125 SP ","4","1","0.948","","3.757","19.968","8","941.396","4","96.48","100.746","82.601","21.6","0","SRB","Aprilia","Motoland","lic"
"Daria Ganescu","8","6","179","300 SSP","7","","0.697","","4.454","21.353","7","934.143","7","97.177","100.024","72.837","18.900000000000002","0","ROU","Kawasaki","ACSRU","lic"
"Gabriel Purdea","9","7","26","300 SSP","10","","0.143","","4.597","9.72","7","922.51","4","97.32","99.877","73.755","18.900000000000002","0","ROU","Yamaha","ACSRU","lic"
"Živorad Miladinovic","10","8","312","300 SSP","6","","1.928","","6.525","37.206","7","949.996","5","99.248","97.936","71.621","18.900000000000002","0","SRB","Kawasaki","AMKK Zlatibor","lic"
"Cristian Gruia","11","9","45","300 SSP","13","","0.561","","7.086","30.507","7","943.297","6","99.809","97.386","72.13","18.900000000000002","0","ROU","BMW","Elis Racing ","lic"
"Genoveva Kaneva","12","10","25","300 SSP","11","","0.572","","7.658","36.598","7","949.388","7","100.381","96.831","71.667","18.900000000000002","0","BUL","Yamaha","Boliavi","lic"
"Valentin Polexici","13","11","39","300 SSP","8","","0.540","","8.198","27.678","7","940.468","5","100.921","96.313","72.347","18.900000000000002","0","ROU","ACSRU","lic"
"Srdjan Popov","14","3","69","125 SP ","17","","1.062","","9.260","1:06.566","7","987.994","7","101.983","95.31","68.867","18.900000000000002","0","SRB","Aprilia","Petrovgrad","/"
"Damjan Pavlovic","15","12","412","300 SSP","3","3","1.109","","10.369","33.269","8","946.059","6","103.092","94.285","82.194","21.6","0","SRB","Kawasaki","Palež","lk"
"Ana Maria Andrita","16","13","77","300 SSP","12","","0.077","","10.446","47.122","7","959.912","5","103.169","94.214","70.881","18.900000000000002","0","ROU","Yamaha","ACSRU","lic"
"Alexandru Voinea","17","14","23","300 SSP","9","","1.966","","12.412","1:01.782","7","974.572","7","105.135","92.453","69.815","18.900000000000002","0","ROU","Kawasaki","ACSRU","lic"
"Dalibor Teodorovic","18","4","12","125 SP ","20","","0.513","","12.925","5 Laps","2","908.953","2","105.648","92.004","21.387","5.4","0","SRB","Aprilia","Garage Team","lic"
"Fabian Cojocariu","19","15","72","300 SSP","15","","2.106","","15.031","1:22.092","7","994.882","3","107.754","90.205","68.39","18.900000000000002","0","ROU","ACSRU","lic"
"Dragan Prokin","20","5","7","125 SP ","19","","7.344","","22.375","1:25.937","5","1007.365","5","115.098","84.45","48.245","13.5","0","SRB","Aprilia","Garage Team","lic"
