"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742191","Warm-up Class 125SP, 300 SSP ","Practice","2021-09-12 07:00:00 UTC","2021-09-12 07:20:19 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021-2/results/1073742191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Patrick Pascota","1","1","20","300 SSP","10","10","","","","0","7","825.802","6","92.71","104.843","82.393","18.900000000000002","0","ROU","Yamaha","Pascota Racing","lic"
"Alex Pahome","2","2","59","300 SSP","1","1","1.672","","1.672","6:57.848","12","1243.65","5","94.382","102.986","93.788","32.400000000000006","0","ROU","CF Moto","ACSRU ","lic"
"Dimitru Robertino Alexandru","3","3","56","300 SSP","13","","0.280","","1.952","53.156","7","878.958","3","94.662","102.681","77.41","18.900000000000002","0","ROU","Kawasaki","Elis Racing","lic"
"Mihailo Šoškic","4","4","11","300 SSP","2","2","1.150","","3.102","0 Laps","7","804.123","6","95.812","101.449","84.614","18.900000000000002","0","SRB","Kawasaki","Palež","lic"
"Daria Ganescu","5","5","179","300 SSP","7","7","0.089","","3.191","1 Lap","6","711.721","4","95.901","101.355","81.942","16.200000000000003","0","ROU","Kawasaki","ACSRU","lic"
"Almir Sabanagic","6","1","54","125 SP ","14","","2.790","","5.981","0","6","1241.479","4","98.691","98.489","46.976","16.200000000000003","0","SRB","Aprilia","Motoland","lic"
"Gabriel Purdea","7","6","26","300 SSP","5","5","0.809","","6.790","7:08.216","11","1254.018","4","99.5","97.688","85.262","29.700000000000003","0","ROU","Yamaha","ACSRU","lic"
"Nenad Mojsilovic","8","7","22","300 SSP","6","6","0.131","","6.921","31.146","7","856.948","7","99.631","97.56","79.398","18.900000000000002","0","SRB","Kawasaki","Palež","lic"
"Genoveva Kaneva","9","8","25","300 SSP","12","12","1.011","","7.932","3 Laps","4","584.521","4","100.642","96.58","66.516","10.8","0","BUL","Yamaha","Boliavi","lic"
"Cristian Gruia","10","9","45","300 SSP","11","11","0.072","","8.004","6:06.604","10","1192.406","10","100.714","96.511","81.516","27.0","0","ROU","BMW","Elis Racing ","lic"
"Valentin Polexici","11","10","39","300 SSP","4","4","0.641","","8.645","7:16.657","11","1262.459","9","101.355","95.901","84.692","29.700000000000003","0","ROU","ACSRU","lic"
"Alexandru Voinea","12","11","23","300 SSP","8","8","4.343","","12.988","6:23.928","10","1209.73","10","105.698","91.96","80.349","27.0","0","ROU","Kawasaki","ACSRU","lic"
"Ana Maria Andrita","13","12","77","300 SSP","3","3","1.370","","14.358","6:13.938","10","1199.74","6","107.068","90.783","81.018","27.0","0","ROU","Yamaha","ACSRU","lic"
"Fabian Cojocariu","14","13","72","300 SSP","9","9","4.393","","18.751","7:22.735","10","1268.537","3","111.461","87.205","76.624","27.0","0","ROU","ACSRU","lic"
