"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742172","Q1 practice 600 Formula","Qualifying","2021-09-11 07:45:00 UTC","2021-09-11 09:11:36 UTC","PROVISIONAL","9","https://racehero.io/events/nagrada-navak-2021-2/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Mihajlo Živanovic","1","1","22","600 Formula","12","12","","","","0","8","812.911","6","85.461","113.736","95.656","21.6","0","SRB","Yamaha","AMK Dijamant","lic"
"Hristijan Buzalkovski","2","2","71","600 Formula","10","10","0.072","","0.072","4 Laps","4","474.141","3","85.533","113.64","82.001","10.8","0","MKD","Honda","MFMA","lic"
"Ninoslav Mitic","3","3","7","600 Formula","13","13","0.817","","0.889","1:36.153","8","909.064","5","86.35","112.565","85.539","21.6","0","SRB","Kawasaki","Motoland","lic"
"Asen Lilov","4","4","41","600 Formula","11","11","0.069","","0.958","0 Laps","8","811.264","6","86.419","112.475","95.85","21.6","0","BUL","Honda","/","lic"
"Miloš Popovic","5","5","22","600 Formula","2","2","0.134","","1.092","2 Laps","6","683.207","6","86.553","112.301","85.362","16.2","0","SRB","Yamaha","Braca zauvek","lic"
"Mihail Ivanov","6","6","78","600 Formula","6","6","0.631","","1.723","2:43.741","9","976.652","4","87.184","111.488","89.571","24.3","0","BUL","Yamaha","ERT","lic"
"Gabriel Vlad Chivu","7","7","265","600 Formula","5","5","1.172","","2.895","1:59.632","9","932.543","9","88.356","110.01","93.808","24.3","0","ROU","Suzuki","ACSRU Racing","/"
"Filip Miladinovic","8","8","220","600 Formula","4","4","0.786","","3.681","3 Laps","5","540.058","3","89.142","109.04","89.99","13.5","0","SRB","Yamaha","Motoland","lk"
"Anton Griev","9","9","99","600 Formula","1","1","0.824","","4.505","1 Lap","7","769.936","6","89.966","108.041","88.371","18.9","0","RUS","Yamaha","Palež","lic"
"Asparuh Jordanov","10","10","9","600 Formula","8","8","0.046","","4.551","2:13.812","9","946.723","9","90.012","107.986","92.403","24.3","0","BUL","Kawasaki","SB Moto Racing Team","lic"
"Adrian Teodorescu","11","11","73","600 Formula","7","7","1.415","","5.966","1:00.619","8","873.53","5","91.427","106.314","89.018","21.6","0","ROU","Yamaha","MRM","lic"
"Aleksa Stankovic","12","12","72","600 Formula","3","3","1.564","","7.530","2:18.161","9","951.072","7","92.991","104.526","91.98","24.3","0","SRB","Yamaha","Motoland","lic"
"Nemanja Stankovic","13","13","27","600 Formula","9","9","0.724","","8.254","2:11.45","8","944.361","4","93.715","103.719","82.341","21.6","0","AUS","Kawasaki","Motoland","lic"
