"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742194","Warm-up Class 600 SSP","Practice","2021-09-12 08:15:00 UTC","2021-09-12 08:34:59 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2021-2/results/1073742194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Ionel Pascota","1","1","20","600 SSP","4","4","","","","0","5","571.515","5","81.32","119.528","85.037","13.5","0","ROU","Yamaha","Pascota Racing","lic"
"Plamen Petrov","2","2","69","600 SSP","7","7","0.542","","0.542","0 Laps","5","571.153","5","81.862","118.736","85.091","13.5","0","BUL","Yamaha","Hela MotoSport","/"
"Srdan Gavrilovic","3","3","10","600 SSP","1","1","3.088","","3.630","0 Laps","5","516.667","4","84.95","114.42","94.064","13.5","0","SRB","Yamaha","MK Spark","lic"
"Denis Braescu","4","4","2","600 SSP","6","6","0.239","","3.869","10:41.892","11","1213.407","10","85.189","114.099","88.116","29.700000000000003","0","ROU","Honda","Lupo Racing","?"
"Dimitru Robertino Alexandru","5","5","56","600 SSP","9","","0.063","","3.932","10:42.885","10","1214.4","10","85.252","114.015","80.04","27.0","0","ROU","Yamaha","Elis Racing","lic"
"Marko Mandic","6","6","23","600 SSP","2","2","0.044","","3.976","4:07.717","8","819.232","8","85.296","113.956","94.918","21.6","0","SRB","Yamaha","TRB Vidra Team","lic"
"Mario Ashimov","7","7","50","600 SSP","5","5","0.115","","4.091","0 Laps","5","570.194","3","85.411","113.803","85.234","13.5","0","BUL","SB Moto Racing Team","lic"
"Vasil Kichukov","8","8","54","600 SSP","3","3","0.651","","4.742","1 Lap","4","449.27","3","86.062","112.942","86.54","10.8","0","BUL","Yamaha","Hit Racing Team","lic"
"Miroslav Ilic","9","9","33","600 SSP","10","","0.052","","4.794","10:46.851","6","1218.366","2","86.114","112.874","47.867","16.200000000000003","0","SRB","Triumph","MK Spark","lic"
"Dragan Miškovic","10","10","31","600 SSP","8","","1.263","","6.057","10:02.933","11","1174.448","11","87.377","111.242","91.039","29.700000000000003","0","SRB","Aprilia","Garage Team","lic"
