"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","MC","1073742196","Warm-up Division 1 - OT, MK50, MK125","Practice","2021-09-12 09:05:00 UTC","2021-09-12 09:14:45 UTC","PROVISIONAL","6","https://racehero.io/events/nagrada-navak-2021-2/results/1073742196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Stanko Markotic","1","1","61","MK 50","1","1","","","","0","2","350.316","2","114.746","84.709","55.493","5.4","0","SRB","Tomos","Petrovgrad","/"
"Karolj Kenjereš","2","2","32","MK 50","4","4","2.680","","2.680","8:36.487","6","866.803","5","117.426","82.776","67.282","16.200000000000003","0","SRB","Tomos","Garage Team","lic"
"Srdan  Ostojic","3","3","18","MK 50","3","3","1.807","","4.487","8:46.141","6","876.457","6","119.233","81.521","66.541","16.200000000000003","0","SRB","Tomos","Petrovgrad","lic"
"Zoran  Fabijanovic","4","1","24","MK 125","10","","3.946","","8.433","0","2","726.941","2","123.179","78.91","26.742","5.4","0","SRB","Yamaha","Vojvodina","lic"
"Jovan Vladisavljevic","5","2","75","MK 125","9","","4.558","","12.991","2:13.778","4","860.719","3","127.737","76.094","45.172","10.8","0","SRB","Yamaha","Tanasko Rajic","lic"
"Miomir Kulizic","6","4","64","MK 50","5","5","6.687","","19.678","6:46.162","4","756.478","4","134.424","72.309","51.396","10.8","0","SRB","Tomos","Petrovgrad","lic"
"Aleksandar Stajic","7","5","17","MK 50","2","2","0.373","","20.051","3:18.686","3","549.002","1","134.797","72.108","53.115","8.100000000000001","0","SRB","Kreidler","Petrovgrad","lic"
"Dragoljub Cucic","8","1","63","MK OT","6","1","15.653","","35.704","0","4","775.014","4","150.45","64.606","50.167","10.8","0","SRB","Tomos","Petrovgrad","lic"
"Milan Novakovic","9","2","11","MK OT","8","","10.423","","46.127","2 Laps","2","596.142","1","160.873","60.42","32.61","5.4","0","SRB","Petrovgrad","lic"
"Rado Ruzicic","10","3","19","MK OT","7","2","18.983","","1:05.110","2 Laps","2","556.659","1","179.856","54.043","34.923","5.4","0","SRB","Tomos","Petrovgrad","lic"
"Stevan Tatic","11","4","22","MK OT","0","","","","","4 Laps","0","323.53","0","0.0","0.0","0.0","0.0","0","SRB","Tomos","Oldtimer Becej - Novi Becej","lic"
