"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742174","Q1 practice 600 SSP","Qualifying","2021-09-11 07:46:00 UTC","2021-09-11 10:25:13 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2021-2/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Ionel Pascota","1","1","20","600 SSP","9","","","","","0","4","636.812","4","82.105","118.385","61.054","10.8","0","ROU","Yamaha","Pascota Racing","lic"
"Plamen Petrov","2","2","69","600 SSP","5","5","1.324","","1.324","8:57.844","11","1174.656","7","83.429","116.506","91.022","29.700000000000003","0","BUL","Yamaha","Hela MotoSport","/"
"Nikola Krezic","3","3","115","600 SSP","7","","0.215","","1.539","10:30.104","8","1266.916","6","83.644","116.207","61.377","21.6","0","SRB","Kawasaki","Petrovgrad","lic"
"Srdan Gavrilovic","4","4","10","600 SSP","3","3","0.913","","2.452","5:10.936","9","947.748","4","84.557","114.952","92.303","24.3","0","SRB","Yamaha","MK Spark","lic"
"Vasil Kichukov","5","5","54","600 SSP","4","4","0.089","","2.541","7:29.503","10","1086.315","9","84.646","114.831","89.477","27.0","0","BUL","Yamaha","Hit Racing Team","lic"
"Marko Mandic","6","6","23","600 SSP","1","1","0.442","","2.983","9:15.591","11","1192.403","2","85.088","114.235","89.668","29.700000000000003","0","SRB","Yamaha","TRB Vidra Team","lic"
"Dimitru Robertino Alexandru","7","7","56","600 SSP","10","","0.707","","3.690","45.141","4","681.953","3","85.795","113.293","57.013","10.8","0","ROU","Yamaha","Elis Racing","lic"
"Miroslav Ilic","8","8","33","600 SSP","2","2","0.642","","4.332","6:42.294","9","1039.106","8","86.437","112.452","84.188","24.3","0","SRB","Triumph","MK Spark","lic"
"Mario Ashimov","9","9","50","600 SSP","6","6","1.041","","5.373","8:20.996","10","1137.808","6","87.478","111.114","85.427","27.0","0","BUL","SB Moto Racing Team","lic"
"Dragan Miškovic","10","10","31","600 SSP","8","","1.571","","6.944","6:14.062","8","1010.874","8","89.049","109.153","76.924","21.6","0","SRB","Aprilia","Garage Team","lic"
