"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742195","Warm-up Class 1000 Formula","Practice","2021-09-12 08:40:00 UTC","2021-09-12 08:57:00 UTC","PROVISIONAL","13","https://racehero.io/events/nagrada-navak-2021-2/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Velislav  Markov","1","1","111","1000 Formula","4","4","","","","0","13","1207.39","10","83.679","116.158","104.655","35.1","0","BUL","Kawasaki","WSA Motorsport","lic"
"Sinisha Kochoski","2","2","64","1000 Formula","9","9","0.087","","0.087","8 Laps","5","584.136","4","83.766","116.038","83.2","13.5","0","MKD","Kawasaki","Silent Hunters","lic"
"Miomir  Pojic","3","3","332","1000 Formula","7","7","1.224","","1.311","8 Laps","5","562.124","3","84.99","114.366","86.458","13.5","0","SRB","Ducati","MK Spark","lic"
"Ioan  Georgiev","4","4","69","1000 Formula","17","","0.327","","1.638","16.8","11","1224.19","4","85.317","113.928","87.339","29.7","0","BUL","Kawasaki","Hela MotoSport","/"
"Nemanja Mladenovic","5","5","90","1000 Formula","6","6","0.122","","1.760","8 Laps","5","561.102","4","85.439","113.765","86.615","13.5","0","SRB","Suzuki","MK Spark","lic"
"Vladan Radovanovic","6","1","5","1000 STK","10","1","0.475","","2.235","0","7","774.885","5","85.914","113.136","87.807","18.9","0","SRB","Yamaha","Motoland","lic"
"Slobodan Ivceski","7","6","2","1000 Formula","18","","0.460","","2.695","7 Laps","6","931.549","4","86.374","112.534","62.605","16.2","0","MKD","Aprilia","Sakamoto","lic"
"Oleg Medenica","8","2","96","1000 STK","13","2","0.304","","2.999","2 Laps","5","612.955","5","86.678","112.139","79.288","13.5","0","SRB","Aprilia","Motoland","lic"
"Goran Terzic","9","7","32","1000 Formula","1","1","0.221","","3.220","3 Laps","10","1069.61","7","86.899","111.854","90.874","27.0","0","SRB","BMW","AMKK Zlatibor","/"
"Petar Bakalov","10","8","24","1000 Formula","14","12","0.026","","3.246","6 Laps","7","805.894","4","86.925","111.821","84.428","18.9","0","BUL","Honda","SB Moto Racing Team","lic"
"Željko Varagic","11","9","11","1000 Formula","5","5","0.128","","3.374","7 Laps","6","751.201","5","87.053","111.656","77.636","16.2","0","SRB","Aprilia","AMKK Zlatibor","/"
"Dragan Novakovic","12","10","37","1000 Formula","2","2","0.226","","3.600","7 Laps","6","630.549","6","87.279","111.367","92.491","16.2","0","SRB","Kawasaki","Petrovgrad","lic"
"Simeon Sirakov","13","11","67","1000 Formula","11","10","0.191","","3.791","3 Laps","10","1066.155","8","87.47","111.124","91.169","27.0","0","BUL","Suzuki","SB Moto Racing Team","lic"
"Lazar Maksimovic","14","12","16","1000 Formula","8","8","4.199","","7.990","4 Laps","9","1119.27","9","91.669","106.034","78.158","24.3","0","SRB","Yamaha","AMKK Zlatibor","/"
"Pop Sorin Ilie","15","13","7","1000 Formula","12","11","1.133","","9.123","5 Laps","8","965.005","4","92.802","104.739","80.58","21.6","0","ROU","Kawasaki","ACS Enduro Bistrita","lic"
"Miroslav Popov","16","14","15","1000 Formula","15","","1.861","","10.984","10 Laps","3","511.605","2","94.663","102.68","56.997","8.1","0","SRB","Kawasaki","Petrovgrad","lic"
"Živomir Bjelic","17","15","85","1000 Formula","16","","1.846","","12.830","9 Laps","4","975.914","2","96.509","100.716","39.84","10.8","0","SRB","BMW","AMKK Zlatibor","/"
"Srdan Mladenovic","18","16","70","1000 Formula","3","3","3.261","","16.091","7 Laps","6","720.184","1","99.77","97.424","80.979","16.2","0","SRB","BMW","GTC Racing","lic"
