"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742165","Free Pracitice Class 1000 Formula","Practice","2021-09-11 05:51:00 UTC","2021-09-11 07:13:44 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2021-2/results/1073742165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sinisha Kochoski","1","1","64","1000 Formula","15","","","","","0","9","1030.029","7","83.85","115.921","84.93","24.3","0","MKD","Kawasaki","Silent Hunters","lic"
"Vladimir  Popovic","2","2","66","1000 Formula","2","2","0.776","","0.776","4 Laps","5","527.403","4","84.626","114.858","92.15","13.5","0","SRB","Kawasaki","MK Spark","lic"
"Željko Varagic","3","3","11","1000 Formula","6","6","0.694","","1.470","-1 Laps","10","1014.33","9","85.32","113.924","95.827","27.0","0","SRB","Aprilia","AMKK Zlatibor","/"
"Aleksandar Lukic","4","4","9","1000 Formula","4","4","0.325","","1.795","3 Laps","6","604.56","5","85.645","113.492","96.467","16.200000000000003","0","SRB","Yamaha","Motoland","lic"
"Nemanja Mladenovic","5","5","90","1000 Formula","3","3","0.502","","2.297","4 Laps","5","525.002","4","86.147","112.83","92.571","13.5","0","SRB","Suzuki","MK Spark","lic"
"Miomir  Pojic","6","6","332","1000 Formula","1","1","0.409","","2.706","3 Laps","6","616.347","4","86.556","112.297","94.622","16.200000000000003","0","SRB","Ducati","MK Spark","lic"
"Goran Terzic","7","7","32","1000 Formula","9","","0.620","","3.326","0 Laps","9","1005.749","8","87.176","111.499","86.98","24.3","0","SRB","BMW","AMKK Zlatibor","/"
"Velislav  Markov","8","8","111","1000 Formula","7","7","0.083","","3.409","56.453","11","1086.482","11","87.259","111.393","98.409","29.700000000000003","0","BUL","Kawasaki","WSA Motorsport","lic"
"Dragan Novakovic","9","9","37","1000 Formula","5","5","0.126","","3.535","1 Lap","8","826.003","8","87.385","111.232","94.14","21.6","0","SRB","Kawasaki","Petrovgrad","lic"
"Ioan  Georgiev","10","10","69","1000 Formula","16","","3.143","","6.678","31.15","8","1061.179","8","90.528","107.37","73.277","21.6","0","BUL","Kawasaki","Hela MotoSport","/"
"Slobodan Ivceski","11","11","2","1000 Formula","12","","2.547","","9.225","1 Lap","8","976.541","4","93.075","104.432","79.628","21.6","0","MKD","Aprilia","Sakamoto","lic"
"Živomir Bjelic","12","12","85","1000 Formula","18","","0.547","","9.772","5 Laps","4","908.586","4","93.622","103.822","42.792","10.8","0","SRB","BMW","AMKK Zlatibor","/"
"Simeon Sirakov","13","13","67","1000 Formula","13","","0.258","","10.030","51.619","9","1081.648","9","93.88","103.536","80.877","24.3","0","BUL","Suzuki","SB Moto Racing Team","lic"
"Pop Sorin Ilie","14","14","7","1000 Formula","8","8","0.593","","10.623","56.122","10","1086.151","8","94.473","102.887","89.49","27.0","0","ROU","Kawasaki","ACS Enduro Bistrita","lic"
"Lazar Maksimovic","15","15","16","1000 Formula","10","","0.346","","10.969","2 Laps","7","877.06","3","94.819","102.511","77.577","18.900000000000002","0","SRB","Yamaha","AMKK Zlatibor","/"
"Miroslav Popov","16","16","15","1000 Formula","11","","0.495","","11.464","3 Laps","6","786.997","6","95.314","101.979","74.104","16.200000000000003","0","SRB","Kawasaki","Petrovgrad","lic"
"Petar Bakalov","17","17","24","1000 Formula","17","","2.912","","14.376","47.598","8","1077.627","7","98.226","98.955","72.159","21.6","0","BUL","Honda","SB Moto Racing Team","lic"
"Srdan Mladenovic","18","18","70","1000 Formula","14","","6.389","","20.765","4 Laps","5","744.864","5","104.615","92.912","65.247","13.5","0","SRB","BMW","GTC Racing","lic"
