"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742181","RACE 600 Formula","Race","2021-09-11 07:50:00 UTC","2021-09-11 08:11:21 UTC","PROVISIONAL","14","https://racehero.io/events/nagrada-navak-2021-2/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Hristijan Buzalkovski","1","1","71","600 Formula","2","2","","","","0","14","1186.28","8","83.574","116.304","114.712","37.800000000000004","0","MKD","Honda","MFMA","lic"
"Mihail Ivanov","2","2","78","600 Formula","3","3","3.628","","3.628","3.628","14","1189.908","14","83.568","116.312","114.362","37.800000000000004","0","BUL","Yamaha","ERT","lic"
"Asen Lilov","3","3","41","600 Formula","5","5","27.205","","30.833","30.833","14","1217.113","5","84.706","114.75","111.806","37.800000000000004","0","BUL","Honda","/","lic"
"Mihajlo Živanovic","4","4","222","600 Formula","1","1","1.686","","32.519","32.519","14","1218.799","12","85.497","113.688","111.651","37.800000000000004","0","SRB","Yamaha","AMK Dijamant","lic"
"Ninoslav Mitic","5","5","7","600 Formula","4","4","0.628","","33.147","33.147","14","1219.427","11","85.285","113.971","111.593","37.800000000000004","0","SRB","Kawasaki","Motoland","lic"
"Gabriel Vlad Chivu","6","6","265","600 Formula","7","7","10.188","","43.335","43.335","14","1229.615","7","84.996","114.358","110.669","37.800000000000004","0","ROU","Suzuki","ACSRU Racing","/"
"Miloš Popovic","7","7","22","600 Formula","6","6","11.005","","54.340","54.34","14","1240.62","5","86.962","111.773","109.687","37.800000000000004","0","SRB","Yamaha","Braca zauvek","lic"
"Anton Griev","8","8","99","600 Formula","10","10","8.856","","1:03.196","1:03.196","14","1249.476","6","87.884","110.6","108.91","37.800000000000004","0","RUS","Yamaha","Palež","lic"
"Asparuh Jordanov","9","9","9","600 Formula","8","8","10.363","","1:13.559","1:13.559","14","1259.839","3","88.444","109.9","108.014","37.800000000000004","0","BUL","Kawasaki","SB Moto Racing Team","lic"
"Filip Miladinovic","10","10","220","600 Formula","9","9","1 Lap","","1 Lap","38.568","13","1224.848","5","91.184","106.598","103.164","35.1","0","SRB","Yamaha","Motoland","lk"
"Ferat Belal","11","11","96","600 Formula","14","14","13.665","","1 Lap","52.233","13","1238.513","11","93.668","103.771","102.026","35.1","0","ROU","Suzuki","?"
"Aleksa Stankovic","12","12","72","600 Formula","12","12","1 Lap","","2 Laps","7.413","12","1193.693","10","92.309","105.299","97.714","32.400000000000006","0","SRB","Yamaha","Motoland","lic"
"Nemanja Stankovic","13","13","27","600 Formula","13","13","2 Laps","","4 Laps","4 Laps","10","1022.525","3","95.04","102.273","95.059","27.0","0","AUS","Kawasaki","Motoland","lic"
"Adrian Teodorescu","14","14","73","600 Formula","11","11","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROU","Yamaha","MRM","lic"
