"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742180","RACE 300SSP, 125SP","Race","2021-09-11 07:50:00 UTC","2021-09-11 08:15:34 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-navak-2021-2/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Alex Pahome","1","1","59","300 SSP","3","3","","","","0","15","1384.492","3","90.963","106.857","105.309","40.5","0","ROU","CF Moto","ACSRU ","lic"
"Patrick Pascota","2","2","20","300 SSP","2","2","15.621","","15.621","15.621","15","1400.113","11","91.826","105.852","104.134","40.5","0","ROU","Yamaha","Pascota Racing","lic"
"Dimitru Robertino Alexandru","3","3","56","300 SSP","1","1","4.646","","20.267","20.267","15","1404.759","3","92.26","105.354","103.79","40.5","0","ROU","Kawasaki","Elis Racing","lic"
"Nenad Mojsilovic","4","4","22","300 SSP","4","4","30.930","","51.197","51.197","15","1435.689","7","94.714","102.625","101.554","40.5","0","SRB","Kawasaki","Palež","lic"
"Daria Ganescu","5","5","179","300 SSP","9","7","18.324","","1:09.521","1:09.521","15","1454.013","12","95.468","101.814","100.274","40.5","0","ROU","Kawasaki","ACSRU","lic"
"Dragan Miškovic","6","1","31","125 SP ","7","1","18.592","","1:28.113","0","15","1472.605","2","95.355","101.935","99.008","40.5","0","SRB","Kawasaki","Garage Team","lic"
"Mihailo Šoškic","7","6","11","300 SSP","6","6","4.657","","1:32.770","1:32.77","15","1477.262","2","96.07","101.176","98.696","40.5","0","SRB","Kawasaki","Palež","lic"
"Cristian Gruia","8","7","45","300 SSP","11","9","1.853","","1:34.623","1:34.623","15","1479.115","13","96.808","100.405","98.572","40.5","0","ROU","BMW","Elis Racing ","lic"
"Gabriel Purdea","9","8","26","300 SSP","10","8","1 Lap","","1 Lap","0.654","14","1385.146","13","96.954","100.254","98.242","37.8","0","ROU","Yamaha","ACSRU","lic"
"Genoveva Kaneva","10","9","25","300 SSP","12","10","4.933","","1 Lap","5.587","14","1390.079","10","97.711","99.477","97.894","37.8","0","BUL","Yamaha","Boliavi","lic"
"Valentin Polexici","11","10","39","300 SSP","13","11","40.758","","1 Lap","46.345","14","1430.837","9","100.308","96.902","95.105","37.8","0","ROU","ACSRU","lic"
"Damjan Pavlovic","12","11","412","300 SSP","15","12","11.197","","1 Lap","57.542","14","1442.034","14","100.99","96.247","94.367","37.8","0","SRB","Kawasaki","Palež","lk"
"Srdjan Popov","13","2","69","125 SP ","14","3","25.838","","1 Lap","1 Lap","14","1467.872","3","101.964","95.328","92.706","37.8","0","SRB","Aprilia","Petrovgrad","/"
"Almir Sabanagic","14","3","54","125 SP ","8","2","28.739","","1 Lap","24.006","14","1496.611","2","95.816","101.444","90.925","37.8","0","SRB","Aprilia","Motoland","lic"
"Martin Naydenov","15","12","19","300 SSP","20","16","1 Lap","","2 Laps","28.841","13","1413.333","11","106.349","91.397","89.406","35.1","0","BUL","Kawasaki","SB Moto Racing Team","lic"
"Fabian Cojocariu","16","13","72","300 SSP","19","15","0.768","","2 Laps","29.609","13","1414.101","3","107.098","90.758","89.357","35.1","0","ROU","ACSRU","lic"
"Alexandru Voinea","17","14","23","300 SSP","17","14","0.552","","2 Laps","30.161","13","1414.653","11","105.469","92.16","89.322","35.1","0","ROU","Kawasaki","ACSRU","lic"
"Dalibor Teodorovic","18","4","12","125 SP ","18","4","6.008","","2 Laps","2 Laps","13","1420.661","4","105.176","92.417","88.945","35.1","0","SRB","Aprilia","Garage Team","lic"
"Dragan Prokin","19","5","7","125 SP ","21","5","1 Lap","","3 Laps","3 Laps","12","1460.384","12","114.427","84.945","79.869","32.4","0","SRB","Aprilia","Garage Team","lic"
"Ana Maria Andrita","20","15","77","300 SSP","16","13","8 Laps","","11 Laps","11 Laps","4","422.664","4","102.638","94.702","91.988","10.8","0","ROU","Yamaha","ACSRU","lic"
"Živorad Miladinovic","21","16","312","300 SSP","5","5","4 Laps","","15 Laps","15 Laps","0","2.191","0","0.0","0.0","0.0","0.0","0","SRB","Kawasaki","AMKK Zlatibor","lic"
