"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742200","Race Class 1000 STK, 1000 SBK","Race","2021-09-12 11:30:00 UTC","2021-09-12 11:55:28 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2/results/1073742200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"David  Božic","1","1","321","1000 STK","1","1","","","","0","18","1439.047","3","78.687","123.527","121.58","48.6","0","SRB","Honda","MK Spark","lic"
"Vlad Neaga","2","2","194","1000 STK","5","5","4.913","","4.913","4.913","18","1443.96","16","79.32","122.542","121.167","48.6","0","ROU","Suzuki","VN Motorsport","lic"
"Strahinja Kovacevic","3","3","17","1000 STK","2","2","0.434","","5.347","5.347","18","1444.394","2","78.838","123.291","121.13","48.6","0","SRB","BMW","MK Spark"
"Milen Georgiev","4","4","27","1000 STK","3","3","0.743","","6.090","6.09","18","1445.137","3","79.364","122.474","121.068","48.6","0","BUL","Yamaha","SB Moto Racing Team","lic"
"Danilo Mladenovic","5","5","19","1000 STK","8","8","22.210","","28.300","28.3","18","1467.347","9","79.415","122.395","119.236","48.6","0","SRB","Yamaha","Motoland","lic"
"Dimitov Mitov","6","6","68","1000 STK","4","4","22.145","","50.445","50.445","18","1489.492","2","80.601","120.594","117.463","48.6","0","BUL","BMW","Boliavi","lic"
"Miloš  Mijailovic","7","7","33","1000 STK","6","6","18.836","","1:09.281","1:09.281","18","1508.328","18","82.743","117.472","115.996","48.6","0","SRB","Yamaha","MK Spark","lic"
"Nikola  Lukic","8","8","64","1000 STK","11","11","7.645","","1:16.926","1:16.926","18","1515.973","2","81.947","118.613","115.411","48.6","0","SRB","BMW","Motoland","lic"
"Nikola Ljumovic","9","9","52","1000 STK","7","7","13 Laps","","13 Laps","13 Laps","5","448.51","2","85.194","114.093","108.359","13.5","0","SRB","Yamaha","MK Spark","lic"
"Vlad Bar","10","10","192","1000 STK","9","9","1 Lap","","14 Laps","14 Laps","4","415.463","1","93.905","103.509","93.582","10.8","0","ROU","MV Agusta","Lupo Racing","?"
"Krasen Kanchev","11","11","9","1000 STK","10","10","1 Lap","","15 Laps","15 Laps","3","285.42","2","79.784","121.829","102.165","8.100000000000001","0","BUL","BMW","BG Power","lic"
