"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742184","RACE 1000 Formula","Race","2021-09-11 07:52:00 UTC","2021-09-11 08:13:58 UTC","PROVISIONAL","12","https://racehero.io/events/nagrada-navak-2021-2/results/1073742184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Sinisha Kochoski","1","1","64","1000 Formula","2","3","","","","0","12","1092.212","2","82.882","117.275","106.792","32.4","0","MKD","Kawasaki","Silent Hunters","lic"
"Velislav  Markov","2","2","111","1000 Formula","3","5","0.449","","0.449","0.449","12","1092.661","2","82.949","117.18","106.749","32.4","0","BUL","Kawasaki","WSA Motorsport","lic"
"Aleksandar Lukic","3","3","9","1000 Formula","1","1","0.557","","1.006","1.006","12","1093.218","2","82.324","118.07","106.694","32.4","0","SRB","Yamaha","Motoland","lic"
"Slobodan Ivceski","4","4","2","1000 Formula","9","10","1.951","","2.957","2.957","12","1095.169","9","84.046","115.651","106.504","32.4","0","MKD","Aprilia","Sakamoto","lic"
"Aleksandar  Ivkovic","5","5","10","1000 Formula","2","2","0.197","","3.154","3.154","12","1095.366","3","82.843","117.33","106.485","32.4","0","SRB","Yamaha","Motoland","lic"
"Nemanja Mladenovic","6","6","90","1000 Formula","5","7","0.437","","3.591","3.591","12","1095.803","2","83.084","116.99","106.442","32.4","0","SRB","Suzuki","MK Spark","lic"
"Ioan  Georgiev","7","7","69","1000 Formula","7","8","10.596","","14.187","14.187","12","1106.399","9","86.242","112.706","105.423","32.4","0","BUL","Kawasaki","Hela MotoSport","/"
"Simeon Sirakov","8","8","67","1000 Formula","13","13","2.711","","16.898","16.898","12","1109.11","9","86.523","112.34","105.165","32.4","0","BUL","Suzuki","SB Moto Racing Team","lic"
"Goran Terzic","9","9","32","1000 Formula","14","14","0.370","","17.268","17.268","12","1109.48","9","86.532","112.328","105.13","32.4","0","SRB","BMW","AMKK Zlatibor","/"
"Petar Bakalov","10","10","24","1000 Formula","12","12","0.116","","17.384","17.384","12","1109.596","10","86.013","113.006","105.119","32.4","0","BUL","Honda","SB Moto Racing Team","lic"
"Vladan Radovanovic","11","1","5","1000 STK","6","1","1.763","","19.147","0","12","1111.359","9","86.451","112.434","104.953","32.4","0","SRB","Yamaha","Motoland","lic"
"Saša Nešic","12","2","22","1000 STK","15","3","11.362","","30.509","11.362","12","1122.721","10","88.267","110.12","103.89","32.4","0","SRB","Kawasaki","Motoland","lic"
"Pop Sorin Ilie","13","11","7","1000 Formula","20","19","15.501","","46.010","46.01","12","1138.222","7","92.232","105.386","102.476","32.4","0","ROU","Kawasaki","ACS Enduro Bistrita","lic"
"Srdan Mladenovic","14","12","70","1000 Formula","21","20","1 Lap","","1 Lap","1:41.012","11","1193.224","2","101.181","96.065","89.606","29.7","0","SRB","BMW","GTC Racing","lic"
"Vladimir  Popovic","15","13","66","1000 Formula","3","4","4 Laps","","5 Laps","5 Laps","7","589.58","3","82.784","117.414","115.404","18.9","0","SRB","Kawasaki","MK Spark","lic"
"Miomir  Pojic","16","14","332","1000 Formula","4","6","37.086","","5 Laps","5 Laps","7","626.666","3","87.344","111.284","108.575","18.9","0","SRB","Ducati","MK Spark","lic"
"Živorad Miladinovic","17","15","31","1000 Formula","16","15","19.657","","5 Laps","5 Laps","7","646.323","7","88.485","109.849","105.272","18.9","0","SRB","Yamaha","AMKK Zlatibor","lic"
"Lazar Maksimovic","18","16","16","1000 Formula","17","16","1 Lap","","6 Laps","6 Laps","6","580.024","6","93.099","104.405","100.548","16.2","0","SRB","Yamaha","AMKK Zlatibor","/"
"Miroslav Popov","19","17","15","1000 Formula","19","18","3 Laps","","9 Laps","9 Laps","3","282.789","3","91.601","106.112","103.116","8.1","0","SRB","Kawasaki","Petrovgrad","lic"
"Živomir Bjelic","20","18","85","1000 Formula","18","17","2 Laps","","11 Laps","11 Laps","1","107.905","1","103.129","94.251","90.079","2.7","0","SRB","BMW","AMKK Zlatibor","/"
"Željko Varagic","21","19","11","1000 Formula","8","9","5.640","","11 Laps","11 Laps","1","113.545","1","111.232","87.385","85.605","2.7","0","SRB","Aprilia","AMKK Zlatibor","/"
"Dragan Novakovic","22","20","37","1000 Formula","10","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Kawasaki","Petrovgrad","lic"
"Oleg Medenica","23","3","96","1000 STK","11","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRB","Aprilia","Motoland","lic"
