"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742167","Free Pracitice Class 1000SST","Practice","2021-09-11 05:53:00 UTC","2021-09-11 07:56:55 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2021-2/results/1073742167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"David  Božic","1","1","321","1000 STK","2","2","","","","0","7","647.249","5","79.387","122.438","105.122","18.9","0","SLO","Honda","MK Spark","lic"
"Strahinja Kovacevic","2","2","17","1000 STK","1","1","0.276","","0.276","5:27.86","9","975.109","8","79.663","122.014","89.713","24.3","0","SRB","BMW","MK Spark"
"Martin  Choy","3","3","77","1000 STK","3","3","0.421","","0.697","6:31.824","10","1039.073","5","80.084","121.373","93.545","27.0","0","BUL","BMW","Eko BMW MOTORRAD","lic"
"Krasen Kanchev","4","4","9","1000 STK","4","4","0.813","","1.510","7:56.145","11","1123.394","8","80.897","120.153","95.176","29.7","0","BUL","BMW","BG Power","lic"
"Miloš  Mijailovic","5","5","33","1000 STK","5","5","2.594","","4.104","3 Laps","4","431.841","3","83.491","116.42","90.033","10.8","0","SRB","Yamaha","MK Spark","lic"
"Vlad Neaga","6","6","194","1000 STK","7","7","1.266","","5.370","6:13.539","9","1020.788","9","84.757","114.681","85.698","24.3","0","ROU","Suzuki","VN Motorsport","lic"
"Milen Georgiev","7","7","27","1000 STK","9","9","0.159","","5.529","6:05.861","7","1013.11","7","84.916","114.466","67.16","18.9","0","BUL","Yamaha","SB Moto Racing Team","lic"
"Nikola Ljumovic","8","8","52","1000 STK","6","6","0.731","","6.260","2 Laps","5","528.21","5","85.647","113.489","92.009","13.5","0","SRB","Yamaha","MK Spark","lic"
"Dimitov Mitov","9","9","68","1000 STK","10","10","1.120","","7.380","3 Laps","4","524.593","4","86.767","112.024","74.115","10.8","0","BUL","BMW","Boliavi","lic"
"Dimitar Aleksandrov","10","10","65","1000 STK","8","8","1.778","","9.158","5:54.229","10","1001.478","10","88.545","109.775","97.057","27.0","0","BUL","Kawasaki","SB Moto Racing Team","lic"
