"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742182","RACE 1000 STK i 1000 SBK","Race","2021-09-11 07:51:00 UTC","2021-09-11 08:17:01 UTC","PROVISIONAL","18","https://racehero.io/events/nagrada-navak-2021-2/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Martin  Choy","1","1","77","1000 STK","3","3","","","","0","18","1434.851","5","79.166","122.78","121.936","48.6","0","BUL","BMW","Eko BMW MOTORRAD","lic"
"David  Božic","2","2","321","1000 STK","2","2","1.170","","1.170","1.17","18","1436.021","16","78.952","123.113","121.837","48.6","0","SLO","Honda","MK Spark","lic"
"Strahinja Kovacevic","3","3","17","1000 STK","1","1","5.976","","7.146","7.146","18","1441.997","6","79.211","122.71","121.332","48.6","0","SRB","BMW","MK Spark"
"Milen Georgiev","4","4","27","1000 STK","4","4","40.975","","48.121","48.121","18","1482.972","2","80.08","121.379","117.979","48.6","0","BUL","Yamaha","SB Moto Racing Team","lic"
"Vlad Neaga","5","5","194","1000 STK","8","8","3.482","","51.603","51.603","18","1486.454","18","81.071","119.895","117.703","48.6","0","ROU","Suzuki","VN Motorsport","lic"
"Dimitov Mitov","6","6","68","1000 STK","10","10","3.760","","55.363","55.363","18","1490.214","16","81.347","119.488","117.406","48.6","0","BUL","BMW","Boliavi","lic"
"Miloš  Mijailovic","7","7","33","1000 STK","6","6","31.077","","1:26.440","1:26.44","18","1521.291","3","82.305","118.097","115.008","48.6","0","SRB","Yamaha","MK Spark","lic"
"Nikola Ljumovic","8","8","52","1000 STK","9","9","1 Lap","","1 Lap","18.046","17","1452.897","8","83.759","116.047","113.731","45.900000000000006","0","SRB","Yamaha","MK Spark","lic"
"Nikola  Lukic","9","9","64","1000 STK","7","7","1 Lap","","2 Laps","1:00.724","16","1495.575","14","89.192","108.978","103.987","43.2","0","SRB","BMW","Motoland","lic"
"Krasen Kanchev","10","10","9","1000 STK","5","5","16 Laps","","DNF","18 Laps","0","7.224","0","0.0","0.0","0.0","0.0","0","BUL","BMW","BG Power","lic"
