"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742206","Race Class 600 Formula","Race","2021-09-12 12:00:00 UTC","2021-09-12 12:16:54 UTC","PROVISIONAL","11","https://racehero.io/events/nagrada-navak-2021-2/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Hristijan Buzalkovski","1","1","71","600 Formula","1","1","","","","0","11","916.184","5","82.014","118.516","116.701","29.700000000000003","0","MKD","Honda","MFMA","lic"
"Mihail Ivanov","2","2","78","600 Formula","2","2","0.887","","0.887","0.887","11","917.071","8","82.068","118.438","116.589","29.700000000000003","0","BUL","Yamaha","ERT","lic"
"Asen Lilov","3","3","41","600 Formula","3","3","11.182","","12.069","12.069","11","928.253","2","83.442","116.488","115.184","29.700000000000003","0","BUL","Honda","/","lic"
"Gabriel Vlad Chivu","4","4","265","600 Formula","4","4","29.677","","41.746","41.746","11","957.93","11","86.091","112.904","111.616","29.700000000000003","0","ROU","Suzuki","ACSRU Racing","/"
"Mihajlo Živanovic","5","5","222","600 Formula","6","6","1.048","","42.794","42.794","11","958.978","6","86.016","113.002","111.494","29.700000000000003","0","SRB","Yamaha","AMK Dijamant","lic"
"Ninoslav Mitic","6","6","7","600 Formula","5","5","0.199","","42.993","42.993","11","959.177","7","85.443","113.76","111.471","29.700000000000003","0","SRB","Kawasaki","Motoland","lic"
"Anton Griev","7","7","99","600 Formula","9","9","0.849","","43.842","43.842","11","960.026","10","85.343","113.893","111.372","29.700000000000003","0","SRB","Yamaha","Palež","lic"
"Asparuh Jordanov","8","8","9","600 Formula","10","10","1.611","","45.453","45.453","11","961.637","11","86.255","112.689","111.185","29.700000000000003","0","BUL","Kawasaki","SB Moto Racing Team","lic"
"Miloš Popovic","9","9","22","600 Formula","7","7","6.646","","52.099","52.099","11","968.283","2","86.153","112.823","110.422","29.700000000000003","0","SRB","Yamaha","Braca zauvek","lic"
"Aleksa Stankovic","10","10","72","600 Formula","8","8","1 Lap","","1 Lap","39.542","10","955.726","7","91.383","106.366","101.703","27.0","0","SRB","Yamaha","Motoland","lic"
"Nemanja Stankovic","11","11","27","600 Formula","11","11","3.431","","1 Lap","42.973","10","959.157","9","93.192","104.301","101.339","27.0","0","AUS","Kawasaki","Motoland","lic"
"Ferat Belal","12","12","96","600 Formula","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ROU","Suzuki","?"
