"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742199","Race Class 125SP, 300 SSP","Race","2021-09-12 11:00:00 UTC","2021-09-12 11:24:52 UTC","PROVISIONAL","15","https://racehero.io/events/nagrada-navak-2021-2/results/1073742199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"Alex Pahome","1","1","59","300 SSP","1","1","","","","0","15","1381.007","3","91.339","106.417","105.575","40.5","0","ROU","CF Moto","ACSRU ","lic"
"Patrick Pascota","2","2","20","300 SSP","2","2","15.264","","15.264","15.264","15","1396.271","5","91.895","105.773","104.421","40.5","0","ROU","Yamaha","Pascota Racing","lic"
"Dimitru Robertino Alexandru","3","3","56","300 SSP","3","3","1.955","","17.219","17.219","15","1398.226","2","92.089","105.55","104.275","40.5","0","ROU","Kawasaki","Elis Racing","lic"
"Daria Ganescu","4","4","179","300 SSP","5","5","29.908","","47.127","47.127","15","1428.134","12","93.975","103.432","102.091","40.5","0","ROU","Kawasaki","ACSRU","lic"
"Nenad Mojsilovic","5","5","22","300 SSP","4","4","7.866","","54.993","54.993","15","1436.0","8","94.162","103.226","101.532","40.5","0","SRB","Kawasaki","Palež","lic"
"Mihailo Šoškic","6","6","11","300 SSP","7","6","17.984","","1:12.977","1:12.977","15","1453.984","5","95.025","102.289","100.276","40.5","0","SRB","Kawasaki","Palež","lic"
"Cristian Gruia","7","7","45","300 SSP","8","7","10.088","","1:23.065","1:23.065","15","1464.072","7","96.26","100.977","99.585","40.5","0","ROU","BMW","Elis Racing ","lic"
"Gabriel Purdea","8","8","26","300 SSP","10","8","4.893","","1:27.958","1:27.958","15","1468.965","11","96.658","100.561","99.254","40.5","0","ROU","Yamaha","ACSRU","lic"
"Almir Sabanagic","9","1","54","125 SP ","9","2","1 Lap","","1 Lap","0","14","1384.973","5","96.638","100.582","98.255","37.800000000000004","0","SRB","Aprilia","Motoland","lic"
"Genoveva Kaneva","10","9","25","300 SSP","13","11","22.415","","1 Lap","26.381","14","1407.388","2","98.329","98.852","96.69","37.800000000000004","0","BUL","Yamaha","Boliavi","lic"
"Valentin Polexici","11","10","39","300 SSP","11","9","17.548","","1 Lap","43.929","14","1424.936","9","100.233","96.974","95.499","37.800000000000004","0","ROU","ACSRU","lic"
"Damjan Pavlovic","12","11","412","300 SSP","12","10","5.776","","1 Lap","49.705","14","1430.712","12","100.284","96.925","95.113","37.800000000000004","0","SRB","Kawasaki","Palež","lk"
"Srdjan Popov","13","2","69","125 SP ","16","3","34.083","","1 Lap","1:19.822","14","1464.795","12","102.306","95.009","92.9","37.800000000000004","0","SRB","Aprilia","Petrovgrad","/"
"Alexandru Voinea","14","12","23","300 SSP","15","13","7.121","","1 Lap","1:30.909","14","1471.916","3","103.006","94.363","92.451","37.800000000000004","0","ROU","Kawasaki","ACSRU","lic"
"Ana Maria Andrita","15","13","77","300 SSP","14","12","1 Lap","","2 Laps","26.289","13","1407.296","2","105.651","92.001","89.789","35.1","0","ROU","Yamaha","ACSRU","lic"
"Dragan Prokin","16","3","7","125 SP ","19","5","1 Lap","","3 Laps","1:01.21","12","1446.183","2","115.067","84.473","80.654","32.400000000000006","0","SRB","Aprilia","Garage Team","lic"
"Dalibor Teodorovic","17","4","12","125 SP ","18","4","4.287","","3 Laps","1:05.497","12","1450.47","12","103.531","93.885","80.415","32.400000000000006","0","SRB","Aprilia","Garage Team","lic"
"Dragan Miškovic","18","5","31","125 SP ","6","1","5 Laps","","DNF","7 Laps","7","676.185","3","94.404","102.962","100.623","18.900000000000002","0","SRB","Kawasaki","Garage Team","lic"
"Fabian Cojocariu","19","14","72","300 SSP","17","14","6 Laps","","DNF","14 Laps","1","114.407","1","109.476","88.787","84.96","2.7","0","ROU","ACSRU","lic"
