"Event ID","Event Name","Started At","Ended At"
"463-3169-2147483680-20210911","Nagrada ""NAVAK 2021"" 2","2021-09-11 05:48:00 UTC","2021-09-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2236","NAVAK 1 2021","3169","Navak 2021","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","RR","1073742177","Q2 practice 1000 STK i 1000 SBK","Qualifying","2021-09-11 07:48:00 UTC","2021-09-11 11:55:20 UTC","PROVISIONAL","8","https://racehero.io/events/nagrada-navak-2021-2/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Email"
"David  Božic","1","1","321","1000 STK","6","5","","","","0","8","798.075","7","79.334","122.52","97.434","21.6","0","SLO","Honda","MK Spark","lic"
"Strahinja Kovacevic","2","2","17","1000 STK","2","2","0.077","","0.077","4 Laps","4","463.955","2","79.411","122.401","83.801","10.8","0","SRB","BMW","MK Spark"
"Milen Georgiev","3","3","27","1000 STK","7","6","1.247","","1.324","1:42.912","7","900.987","3","80.658","120.509","75.517","18.900000000000002","0","BUL","Yamaha","SB Moto Racing Team","lic"
"Krasen Kanchev","4","4","9","1000 STK","10","","0.516","","1.840","2:20.105","2","938.18","2","81.174","119.743","20.721","5.4","0","BUL","BMW","BG Power","lic"
"Miloš  Mijailovic","5","5","33","1000 STK","3","3","0.088","","1.928","5 Laps","3","362.073","3","81.262","119.613","80.536","8.100000000000001","0","SRB","Yamaha","MK Spark","lic"
"Nikola  Lukic","6","6","64","1000 STK","8","","0.476","","2.404","4 Laps","4","550.13","4","81.738","118.917","70.674","10.8","0","SRB","BMW","Motoland","lic"
"Sinisha Kochoski","7","1","64","1000 Formula","5","1","1.394","","3.798","0","8","927.102","5","83.132","116.922","83.874","21.6","0","MKD","Kawasaki","Silent Hunters","lic"
"Dimitov Mitov","8","7","68","1000 STK","1","1","0.923","","4.721","2 Laps","6","594.302","3","84.055","115.639","98.132","16.200000000000003","0","BUL","BMW","Boliavi","lic"
"Nikola Ljumovic","9","8","52","1000 STK","4","4","0.120","","4.841","3 Laps","5","544.918","3","84.175","115.474","89.188","13.5","0","SRB","Yamaha","MK Spark","lic"
"Slobodan Ivceski","10","2","2","1000 Formula","9","","2.329","","7.170","34.479","8","961.581","4","86.504","112.365","80.867","21.6","0","MKD","Aprilia","Sakamoto","lic"
