"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","Group 6 Sun:CF, FF, F5, FST, FV, P1, P2, FA, FX, FE, FE2, FC, FS","1073742817","Race 2","Race","2022-07-24 20:00:00 UTC","2022-07-24 20:17:38 UTC","PROVISIONAL","13","https://racehero.io/events/2022-summer-sizzle/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Sterling Hamilton","1","1","09","FE2","3","2","","","","0","13","1430.839","3","86.864","105.268","83.079","33.02","0","2018 SCCA Enterprises FE2","Seneca SC","CCR","632072","Group 6","Pelham Links Dentistry","blue","SARRC - Sat"
"Maximiliano Just","2","2","83","FE2","4","3","4.268","","4.268","4.268","13","1435.107","11","87.686","104.281","82.831","33.02","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC - Sat"
"Connor Roberts","3","3","46","FE2","2","1","1.075","","5.343","5.343","13","1436.182","11","87.672","104.298","82.769","33.02","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 6","Mobile Electronics, Entropy Cellars","Blue","SARRC - Sat"
"Scott Woodruff","4","1","05","FS","7","3","16.989","","22.332","0","13","1453.171","2","90.909","100.584","81.802","33.02","0","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari / Haynes Racing","Red/White","SARRC - Sat"
"Robert Noell","5","1","61","FX","10","1","0.209","","22.541","0","13","1453.38","12","90.874","100.623","81.79","33.02","0","1996 Star Mazda","Hampstead NC","CCR","240560","Group 6","1st Pencil Guest Concepts","Black/Gray","SARRC - Sat"
"Tray Ayres","6","1","7","P2","8","1","0.737","","23.278","0","13","1454.117","13","90.04","101.555","81.749","33.02","0","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Group 6","Mazda. Ayres Racing. Comprent","Blue and Yellow","SARRC - Sat"
"Paul Douglas","7","1","21","FC","9","1","7.135","","30.413","0","13","1461.252","12","91.519","99.914","81.349","33.02","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC - Sat"
"Porter Aiken","8","1","99","FF","22","3","18.262","","48.675","0","13","1479.514","11","94.01","97.266","80.345","33.02","0","2009 Piper DF5","Cumming GA","Atl","288199_3","Group 6","Chillout Systems & Aiken Racing","Black/Blue","SARRC - Sat"
"Sam Lockwood","9","2","70","FF","12","1","3.036","","51.711","3.036","13","1482.55","9","95.891","95.358","80.181","33.02","0","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 6","Raceworks, Meji Enterprises","Red / Green","SARRC - Sat"
"William David McAllister","10","1","199","ASR","10","1","40.135","","1:31.846","0","13","1522.685","13","99.349","92.039","78.067","33.02","0","2013 Caterham SP300R","Plantation FL","FLA","499963","Group 4","Reach Racing","Blue and Red","SARRC - Sun"
