"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","Group 7/8 Sun: APC/ECR","1073742820","Race 2","Race","2022-07-24 12:12:00 UTC","2022-07-24 13:44:00 UTC","PROVISIONAL","46","https://racehero.io/events/2022-summer-sizzle/results/1073742820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jillian Fichter","1","1","12","SMX","6","1","","","","0","46","5428.164","38","102.98","88.794","77.489","116.84","1","2013 Mazda MX-5","FLA","466270","Group 8","Turn 7 Motorsports/ Jupiter Auto Body","Green/black","ECR Sun"
"Will Robinson","2","1","51","SM","12","2","1:20.303","","1:20.303","0","46","5508.467","12","106.374","85.961","76.36","116.84","1","1999 Mazda Miata","Atl","673269","Group 8","Atlanta Spedwerks","Blue","ECR Sat"
"Cort Schmidt","3","1","15","ITR","15","1","19.229","","1:39.532","0","46","5527.696","44","106.244","86.066","76.094","116.84","1","1994 BMW 325i","CFR","549634","Group 8","Ronie Sport Racing","Gray","ECR Sat"
"David Flynt","4","1","57","SRF3","3","2","1 Lap","","1 Lap","0","45","5475.378","22","96.687","94.573","75.151","114.3","1","2021 Ford SCCA SRF Gen 3","TEN","639031","Group 8","Comprent Motorsports","blue and white","ECR Sat"
"Josh Schmidt","5","1","19","B-Spec","21","1","1 Lap","","2 Laps","0","44","5430.604","18","111.941","81.686","74.087","111.76","1","2009 Mini Cooper","NCR","641255","Group 8","Babyface Fabrication, Teamtech Motorsports Safety, G-loc Brakes","Green","ECR Sat"
"Clinton Ritchie II","6","1","45","ITA","18","1","8.792","","2 Laps","0","44","5439.396","20","108.254","84.468","73.967","111.76","1","1990 Honda CRX si","Atl","322268","Group 8","OPM Autosports","Yellow/Black","ECR Sat"
"Ken Steagall","7","1","64","SMSE","9","1","59.495","","2 Laps","0","44","5498.891","20","110.843","82.495","73.167","111.76","1","Mazda Miata","Murfreesboro TN","Atl","114947","Group 8","Red","ECR Sun"
"Jim Poston","8","2","04","SM","14","3","11 Laps","","13 Laps","13 Laps","33","4103.866","4","106.755","85.654","73.529","83.82","2","2002 Mazda Miata","SCR","442348","Group 8","Zaxby's/Panic Motorsports","Honey Mustard","ECR Sat"
"Connor Roberts","9","2","46","SRF3","1","1","11 Laps","","DNF","23 Laps","22","2385.417","6","96.066","95.185","84.332","55.88","0","2000 SCCA Enterprises SRF3","Atl","414795","Group 8","Mobile Electronics, Entropy Cellars","White","ECR Sun"
"Joey Atanasio","10","1","43","SPO","2","1","11 Laps","","DNF","0","11","1072.381","5","95.868","95.381","93.795","27.94","0","Mitjet LVO2","CFR","622696","Group 4","Gray","ECR Sat"
"Julian DaCosta","11","3","78","SM","10","1","","","DNS","46 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","CFR","681871","Group 8","River Club Car Wash, SpeedKing Signs","Blue/Yellow","ECR Sat"
