"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 2 Sat:SRF,SRF3","1073742782","Qualifying","Qualifying","2022-07-23 12:30:00 UTC","2022-07-23 12:54:19 UTC","PROVISIONAL","11","https://racehero.io/events/2022-summer-sizzle/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","SRF3","7","7","","","","0","10","1167.299","9","95.58","95.669","78.335","25.4","1","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Zack Ping","2","2","77","SRF3","11","11","0.095","","0.095","44.094","11","1211.393","9","95.675","95.574","83.032","27.94","0","2020 SCCA Enterprises SRF3","Buford GA","Atl","645947","Group 2","Ping Racing","navy blue","SARRC - Sat"
"Rob Clifton","3","3","33","SRF3","5","5","0.482","","0.577","43.682","11","1210.981","9","96.157","95.094","83.06","27.94","0","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","SARRC - Sat"
"Justin Weir","4","4","151","SRF3","4","4","0.011","","0.588","44.936","11","1212.235","11","96.168","95.084","82.974","27.94","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 2","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","SARRC - Sat"
"Dana Webster","5","5","76","SRF3","1","1","0.326","","0.914","1:03.995","11","1231.294","8","96.494","94.762","81.69","27.94","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Thomas Weir","6","6","10","SRF3","2","2","0.146","","1.060","0 Laps","10","1134.216","5","96.64","94.619","80.62","25.4","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"Keith Roberts","7","7","47","SRF3","10","10","0.368","","1.428","0 Laps","10","1130.666","9","97.008","94.26","80.873","25.4","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"David Brown","8","8","16","SRF3","3","3","0.078","","1.506","4 Laps","6","749.406","5","97.086","94.185","73.21","15.24","1","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Steve Clifton","9","9","04","SRF3","8","8","0.006","","1.512","0 Laps","10","1128.109","4","97.092","94.179","81.056","25.4","0","2006 Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
"Matthew Horst","10","10","41","SRF3","6","6","0.410","","1.922","6 Laps","4","535.802","3","97.502","93.783","68.264","10.16","0","2002 SCCA Enterprises SRF3","Sandy Springs GA","Atl","511090","Group 2","JAM2 Racing / Comprent Motorsports","Orange & Silver","SARRC - Sat"
"David Flynt","11","11","57","SRF3","9","9","0.746","","2.668","2 Laps","8","936.757","4","98.248","93.071","78.091","20.32","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","blue and white","SARRC - Sat"
"Shawn DeKold","12","12","188","SRF3","13","13","1.429","","4.097","6.296","10","1173.595","6","99.677","91.736","77.914","25.4","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","White w Red Blu","SARRC - Sat"
"Jeff Futrelle","13","13","94","SRF3","14","14","0.330","","4.427","0 Laps","10","1166.192","9","100.007","91.434","78.409","25.4","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","SARRC - Sat"
"Steve Zemaitis","14","14","90","SRF3","15","15","0.013","","4.440","13.111","10","1180.41","8","100.02","91.422","77.465","25.4","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Silver","SARRC - Sat"
"Aaron Smith","15","15","83","SRF3","12","12","0.042","","4.482","0 Laps","10","1160.514","10","100.062","91.383","78.793","25.4","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 2","sprainedankle.com, Comprent Motorsports","Blue","SARRC - Sat"
"Efren Ormaza","16","16","8","SRF3","16","16","0.151","","4.633","12.311","10","1179.61","8","100.213","91.246","77.517","25.4","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
