"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 6 Sat:CF, FF, F5, FST, FV, P1, P2, FA, FX, FE, FE2, FC, FS","1073742795","Race 1","Race","2022-07-23 18:50:00 UTC","2022-07-23 19:18:31 UTC","PROVISIONAL","14","https://racehero.io/events/2022-summer-sizzle/results/1073742795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Connor Roberts","1","1","46","FE2","4","3","","","","0","14","1238.2","4","86.74","105.418","103.389","35.56","0","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 6","Mobile Electronics, Entropy Cellars","Blue","SARRC - Sat"
"Sterling Hamilton","2","2","09","FE2","1","1","1.035","","1.035","1.035","14","1239.235","11","87.055","105.037","103.302","35.56","0","2018 SCCA Enterprises FE2","Seneca SC","CCR","632072","Group 6","Pelham Links Dentistry","blue","SARRC - Sat"
"Maximiliano Just","3","3","83","FE2","2","2","12.257","","13.292","13.292","14","1251.492","12","87.727","104.232","102.291","35.56","0","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC - Sat"
"David Flynt","4","4","57","FE2","5","4","4.199","","17.491","17.491","14","1255.691","12","87.873","104.059","101.949","35.56","0","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 6","Comprent Motorsports","White","SARRC - Sat"
"Robert Wright","5","1","5","FS","6","2","7.033","","24.524","0","14","1262.724","14","86.603","105.585","101.381","35.56","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 6","Puma","Blue & orange","SARRC - Sat"
"Tray Ayres","6","1","7","P2","8","1","31.779","","56.303","0","14","1294.503","9","89.571","102.087","98.892","35.56","0","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Group 6","Mazda. Ayres Racing. Comprent","Blue and Yellow","SARRC - Sat"
"Paul Douglas","7","1","21","FC","12","1","2.627","","58.930","0","14","1297.13","14","90.891","100.604","98.692","35.56","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 6","Apogee Design Corp.","White & Black","SARRC - Sat"
"Porter Aiken","8","1","99","FF","14","3","1 Lap","","1 Lap","0","13","1240.572","0","0.0","0.0","95.82","33.02","0","2009 Piper DF5","Cumming GA","Atl","288199_3","Group 6","Chillout Systems & Aiken Racing","Black/Blue","SARRC - Sat"
"Robert Noell","9","1","61","FX","17","1","2.263","","1 Lap","0","13","1242.835","2","92.396","98.965","95.646","33.02","0","1996 Star Mazda","Hampstead NC","CCR","240560","Group 6","1st Pencil Guest Concepts","Black/Gray","SARRC - Sat"
"George Bugg","10","1","86","F5","12","1","23.592","","1 Lap","0","13","1266.427","8","94.707","96.55","93.864","33.02","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","SARRC - Sat"
