"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","Group 2 Sun:SRF,SRF3","1073742805","Race 2","Race","2022-07-24 17:20:00 UTC","2022-07-24 17:53:19 UTC","PROVISIONAL","15","https://racehero.io/events/2022-summer-sizzle/results/1073742805"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Rob Clifton","1","1","33","SRF3","3","3","","","","0","15","1461.2","12","96.283","94.97","93.868","38.1","0","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","SARRC - Sat"
"Zack Ping","2","2","77","SRF3","2","2","0.170","","0.170","0.17","15","1461.37","8","96.577","94.681","93.857","38.1","0","2020 SCCA Enterprises SRF3","Buford GA","Atl","645947","Group 2","Ping Racing","navy blue","SARRC - Sat"
"Connor Roberts","3","3","46","SRF3","1","1","0.390","","0.560","0.56","15","1461.76","9","96.774","94.488","93.832","38.1","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Matthew Horst","4","4","31","SRF3","11","10","6.588","","7.148","7.148","15","1468.348","7","96.81","94.453","93.411","38.1","0","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 2","JAM2 Racing / Comprent Motorsports","Gray","SARRC - Sat"
"Dana Webster","5","5","76","SRF3","5","5","0.328","","7.476","7.476","15","1468.676","9","96.989","94.279","93.39","38.1","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Thomas Weir","6","6","10","SRF3","6","6","5.841","","13.317","13.317","15","1474.517","7","97.388","93.892","93.02","38.1","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"Justin Weir","7","7","151","SRF3","4","4","10.730","","24.047","24.047","15","1485.247","3","97.785","93.511","92.348","38.1","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 2","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","SARRC - Sat"
"Keith Roberts","8","8","47","SRF3","7","7","8.370","","32.417","32.417","15","1493.617","8","98.462","92.868","91.831","38.1","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Steve Clifton","9","9","04","SRF3","9","9","4.970","","37.387","37.387","15","1498.587","7","98.788","92.562","91.526","38.1","0","2006 Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
"David Flynt","10","10","57","SRF3","12","11","8.109","","45.496","45.496","15","1506.696","2","99.202","92.176","91.034","38.1","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","blue and white","SARRC - Sat"
"Aaron Smith","11","11","83","SRF3","14","13","15.934","","1:01.430","1:01.43","15","1522.63","13","100.214","91.245","90.081","38.1","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 2","sprainedankle.com, Comprent Motorsports","Blue","SARRC - Sat"
"Shawn DeKold","12","12","188","SRF3","13","12","3.590","","1:05.020","1:05.02","15","1526.22","2","100.7","90.804","89.869","38.1","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","White w Red Blu","SARRC - Sat"
"Jeff Futrelle","13","13","94","SRF3","17","17","0.862","","1:05.882","1:05.882","15","1527.082","13","99.75","91.669","89.818","38.1","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","SARRC - Sat"
"David Brown","14","14","16","SRF3","8","8","5.782","","1:11.664","1:11.664","15","1532.864","13","99.044","92.323","89.48","38.1","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Steve Zemaitis","15","15","90","SRF3","15","14","3.414","","1:15.078","1:15.078","15","1536.278","4","100.681","90.822","89.281","38.1","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Silver","SARRC - Sat"
"Joe Reppert","16","16","147","SRF3","15","15","42.655","","1:57.733","1:57.733","15","1578.933","13","101.287","90.278","86.869","38.1","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","Atl","441113","Group 2","White","SARRC - Sun"
"Efren Ormaza","17","17","8","SRF3","16","16","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
