"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483940","Group 2 Sat:SRF,SRF3","1073742783","Race 1","Race","2022-07-23 16:50:00 UTC","2022-07-23 17:14:11 UTC","PROVISIONAL","13","https://racehero.io/events/2022-summer-sizzle/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Zack Ping","1","1","77","SRF3","2","2","","","","0","13","1267.688","6","96.585","94.673","93.771","33.02","0","2020 SCCA Enterprises SRF3","Buford GA","Atl","645947","Group 2","Ping Racing","navy blue","SARRC - Sat"
"Connor Roberts","2","2","46","SRF3","1","1","1.507","","1.507","1.507","13","1269.195","6","96.611","94.648","93.659","33.02","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"Dana Webster","3","3","76","SRF3","5","5","6.955","","8.462","8.462","13","1276.15","5","97.016","94.252","93.149","33.02","0","2014 SCCA Enterprises SRF GEN 3","Dawsonville GA","Atl","321772","Group 2","SRFWheelBearings.com","Red","SARRC - Sat"
"Thomas Weir","4","4","10","SRF3","6","6","2.455","","10.917","10.917","13","1278.605","4","97.148","94.124","92.97","33.02","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 2","Southeast Spec Racer","gray","SARRC - Sat"
"David Brown","5","5","16","SRF3","8","8","7.081","","17.998","17.998","13","1285.686","3","97.883","93.418","92.458","33.02","0","SCCA Enterprises SRF3","Roswell GA","Atl","439496","Group 2","SRFWheelBearings.com","Black","SARRC - Sat"
"Justin Weir","6","6","151","SRF3","4","4","0.281","","18.279","18.279","13","1285.967","2","97.788","93.508","92.438","33.02","0","SCCA Enterprises SRF3","Charleston SC","SCR","371962","Group 2","SOUTHEAST SPEC RACER  JAMES ISLAND DENTAL","BLACK/GARNET","SARRC - Sat"
"Matthew Horst","7","7","31","SRF3","16","15","5.815","","24.094","24.094","13","1291.782","13","97.745","93.55","92.022","33.02","0","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 2","JAM2 Racing / Comprent Motorsports","Gray","SARRC - Sat"
"Keith Roberts","8","8","47","SRF3","7","7","13.649","","37.743","37.743","13","1305.431","6","98.647","92.694","91.06","33.02","0","1998 SCCA Enterprises SRF3","Lagrange GA","Atl","238508","Group 2","Mobile Electronics, Entropy Cellars","White","SARRC - Sat"
"David Flynt","9","9","57","SRF3","11","10","5.842","","43.585","43.585","13","1311.273","2","99.231","92.149","90.654","33.02","0","2021 Ford SCCA SRF Gen 3","Brentwood TN","TEN","639031","Group 2","Comprent Motorsports","blue and white","SARRC - Sat"
"Aaron Smith","10","10","83","SRF3","15","14","7.957","","51.542","51.542","13","1319.23","11","99.838","91.588","90.107","33.02","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 2","sprainedankle.com, Comprent Motorsports","Blue","SARRC - Sat"
"Jeff Futrelle","11","11","94","SRF3","13","12","2.022","","53.564","53.564","13","1321.252","8","100.439","91.04","89.969","33.02","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 2","Comprent Motorsports","Orange","SARRC - Sat"
"Efren Ormaza","12","12","8","SRF3","16","16","0.377","","53.941","53.941","13","1321.629","11","99.967","91.47","89.944","33.02","0","1995 Ford SRF","Chattanooga TN","CHA","323670","Group 2","svtek.com, homeworx, Penipe Foundation","Black carbon","SARRC - Sat"
"Shawn DeKold","13","13","188","SRF3","12","11","10.982","","1:04.923","1:04.923","13","1332.611","7","100.91","90.615","89.202","33.02","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 2","White w Red Blu","SARRC - Sat"
"Steve Zemaitis","14","14","90","SRF3","14","13","3 Laps","","3 Laps","3 Laps","10","1018.616","10","99.847","91.58","89.769","25.4","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 2","Patron Four Skinny Dragons","Silver","SARRC - Sat"
"Rob Clifton","15","15","33","SRF3","3","3","8 Laps","","DNF","11 Laps","2","198.935","2","97.243","94.032","91.93","5.08","0","2006 SCCA SRF3","Evans GA","Atl","553373","Group 2","Clifton Construction","Blue & Orange","SARRC - Sat"
"Steve Clifton","16","16","04","SRF3","9","9","1 Lap","","12 Laps","12 Laps","1","105.554","1","104.819","87.236","86.629","2.54","0","2006 Spec Racer Ford Gen3 SRF3","Evans GA","Atl","553374","Group 2","Clifton Construction","Orange & Blue","SARRC - Sat"
