"Event ID","Event Name","Started At","Ended At"
"168-2881-2147483908-20220723","2022 Summer Sizzle","2022-07-23 12:05:00 UTC","2022-07-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483944","Group 6 Sat:CF, FF, F5, FST, FV, P1, P2, FA, FX, FE, FE2, FC, FS","1073742794","Qualifying","Qualifying","2022-07-23 14:20:00 UTC","2022-07-23 14:31:34 UTC","PROVISIONAL","2","https://racehero.io/events/2022-summer-sizzle/results/1073742794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Sterling Hamilton","1","1","09","FE2","1","1","","","","0","2","293.685","1","88.163","103.717","62.271","5.08","1","2018 SCCA Enterprises FE2","Seneca SC","CCR","632072","Group 6","Pelham Links Dentistry","blue","SARRC - Sat"
"Maximiliano Just","2","2","83","FE2","2","2","2.617","","2.617","24.442","2","318.127","1","90.78","100.727","57.486","5.08","1","2006 Van Diemen Formula Enterprises 2","Milton GA","Atl","422371","Group 6","Just Racing","Red and Black","SARRC - Sat"
"Keith Roberts","3","1","42","FS","5","1","1.729","","4.346","0","2","323.178","1","92.509","98.844","56.588","5.08","1","Tatuus USF22","Lagrange GA","Atl","238508","Group 6","Mobile Electronics, Entropy Cellars","Black/blue","SARRC - Sat"
"Connor Roberts","4","3","46","FE2","7","4","2.056","","6.402","4:22.851","2","556.536","1","94.565","96.695","32.86","5.08","1","2003 SCCA Enterprises FE2","Lagrange Ga","Atl","414795","Group 6","Mobile Electronics, Entropy Cellars","Blue","SARRC - Sat"
"David Flynt","5","4","57","FE2","6","3","1.498","","7.900","4:09.233","2","542.918","1","96.063","95.188","33.685","5.08","1","2021 Mazda FE2","Brentwood TN","TEN","639031","Group 6","Comprent Motorsports","White","SARRC - Sat"
"Robert Wright","6","2","5","FS","8","2","0.210","","8.110","3:49.864","2","553.042","1","96.273","94.98","33.068","5.08","1","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 6","Puma","Blue & orange","SARRC - Sat"
"Scott Woodruff","7","3","05","FS","10","3","0.334","","8.444","3:58.248","2","561.426","1","96.607","94.652","32.574","5.08","1","1983 Ralt/Suzuki RT5/1.3","Marietta GA","Atl","146990","Group 6","Scooteria Woodari / Haynes Racing","Red/White","SARRC - Sat"
"Tray Ayres","8","1","7","P2","9","1","0.223","","8.667","0","2","555.19","1","96.83","94.434","32.94","5.08","1","2017 Van Diemen ESR Mazda","Gainesville GA","Atl","256983","Group 6","Mazda. Ayres Racing. Comprent","Blue and Yellow","SARRC - Sat"
"Sam Lockwood","9","1","70","FF","3","1","2.321","","10.988","0","2","330.762","1","99.151","92.223","55.291","5.08","1","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 6","Raceworks, Meji Enterprises","Red / Green","SARRC - Sat"
"Bruce Cerveny","10","2","51","FF","4","2","10.053","","21.041","3:53.529","2","564.291","1","109.204","83.733","32.409","5.08","1","2012 Piper DF5","Big Canoe GA","Atl","373272","Group 6","Blue","SARRC - Sat"
"James Brookshire","11","1","19","FV","11","1","32.721","","53.762","0","1","292.227","1","141.925","64.428","31.291","2.54","1","1999 Agitator 015","Saluda NC","CCR","668706","Group 6","Agitated Intakes/MotoPatagonia.com","Multi","SARRC - Sat"
"George Bugg","12","1","86","F5","0","","","","","0","0","316.143","0","0.0","0.0","0.0","0.0","1","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 6","Mitchell Racing Services","Blue","SARRC - Sat"
"William David McAllister","13","1","199","ASR","0","","","","","0","0","600.724","0","0.0","0.0","0.0","0.0","0","2013 Caterham SP300R","Plantation FL","FLA","499963","Group 4","Reach Racing","Blue and Red","SARRC - Sat"
"Porter Aiken","14","3","99","FF","0","","","","","5:11.243","0","642.005","0","0.0","0.0","0.0","0.0","0","2009 Piper DF5","Cumming GA","Atl","288199_3","Group 6","Chillout Systems & Aiken Racing","Black/Blue","SARRC - Sat"
"Steven Huppenberger","15","2","81","F5","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","J Novack J9 Nova Car","New Market AL","TVR","462668","Group 6","Mitchell Racing Services","Dark Blue","SARRC - Sat"
