"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484751-20201003","SV ACS 03-Oct-2020","2020-10-03 14:16:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484752","03-Oct-2020","1073752454","Purple1","Practice","2020-10-03 14:17:00 UTC","2020-10-03 14:36:29 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-03-oct-2020/results/1073752454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"David Leadley","1","1","113","","9","9","","","","0","6","1035.66","2","122.285","82.43","58.398","16.799999999999997","0","INT","INT","20 Camaro SS 1LE Blue"
"Samuel Quilchez","2","2","111","","10","10","1.372","","1.372","10.67","6","1046.33","2","123.657","81.516","57.802","16.799999999999997","0","BEG","18 Cayman GTS Red"
"- 13172291 -","3","3","-??-","","3","3","1.738","","3.110","0 Laps","6","992.795","6","125.395","80.386","60.919","16.799999999999997","0"
"Byron Goodman","4","4","757","","8","8","2.803","","5.913","37.647","6","1073.307","2","128.198","78.628","56.349","16.799999999999997","0","BEG","19 Civic Type-R Grey"
"Seve Norris","5","5","57","","7","7","0.593","","6.506","24.815","6","1060.475","6","128.791","78.266","57.031","16.799999999999997","0","BEG","17 Shelby GT350R Red"
"Adrian Dizon","6","6","93","","5","5","4.084","","10.590","52.063","5","1087.723","5","132.875","75.861","46.335","14.0","0","BEG","19 Stinger GT Orange"
"Paul Martin","7","7","737","","11","11","2.099","","12.689","59.009","6","1094.669","6","134.974","74.681","55.25","16.799999999999997","0","BEG"
"Marcelo Doffo","8","8","9","","2","2","2.493","","15.182","8.832","6","1044.492","5","137.467","73.327","57.904","16.799999999999997","0","INT"
"Jorge Doffo","9","9","16","","1","1","0.207","","15.389","8.785","6","1044.445","5","137.674","73.216","57.906","16.799999999999997","0","INT","93 Civic EX Red"
"Bill Baird","10","10","73","","4","4","1.834","","17.223","37.116","6","1072.776","3","139.508","72.254","56.377","16.799999999999997","0","BEG","X","13 CTS V Silver"
"john vuona","11","11","998","","12","12","9.311","","26.534","49.836","4","1085.496","4","148.819","67.733","37.144","11.2","0","INT"
"Sean Malobay","12","12","8","","14","14","6.975","","33.509","4 Laps","2","547.346","1","155.794","64.701","36.832","5.6","0","BEG","19 Challenger R/T Skat Pack Red"
"Charles Neal","13","13","45","","13","13","0.291","","33.800","4 Laps","2","548.213","1","156.085","64.58","36.774","5.6","0","INT","05 G35 Black"
"Steve Judd","14","14","74","","6","6","6.216","","40.016","4 Laps","2","546.424","1","162.301","62.107","36.894","5.6","0","BEG","18 Civic Type-R Red"
"Jet Patel","15","15","151","","0","","","","","6 Laps","0","540.28","0","0.0","0.0","0.0","0.0","0","ADV","14 FR-S White"
"Gary Aleksintser","16","16","7","","0","","","","","6 Laps","0","541.779","0","0.0","0.0","0.0","0.0","0","BEG"
"James Chavez","17","17","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Chance Cooper","18","18","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Charlie Rasmussen","19","19","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Samir Mehrotra","20","20","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 MX-5 Miata Purple"
"Kyaw Moe","21","21","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"MARCOS MORA","22","22","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","93 240SX Black"
"Pedro PazSoldan","23","23","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Mustang GT Silver"
"Andrew Weiss","24","24","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Daniel Berlind","25","25","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","16 911 GT3 RS Blue"
"Moises Garcia","26","26","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","11 Cooper White"
"Edward Howard","27","27","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 GT500 Silver"
"Esteban Peinado","28","28","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 M3 E46 Blue"
"Mark Peller","29","29","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","03 Formula Zetec Orange"
"Tatiana Weiss","30","30","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Challenger Hellcat Silver"
"josh bradford","31","31","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 White"
"Michael sabahi","32","32","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV"
"Johnson Chris","33","33","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 TT White"
"Benjamin Leung","34","34","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Blue"
"Carlos Martinez","35","35","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Veloster RSPEC Grey"
"Siam Kazi","36","36","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 M3 Convertible Black"
"Max Kruger","37","37","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro V6 White"
"Jeffrey Dickinson","38","38","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette ZR1 Grey"
"Farbod Farmand","39","39","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 911 GT3 White"
"Markus Gerszi","40","40","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Impreza WRX STI White"
"Steven Hollins","41","41","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette Grand Sport Grey"
"Kevin Huynh","42","42","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","15 BRZ Blue"
"titus huynh","43","43","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 720s Grey"
"James Morrell","44","44","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Grey"
"Frank Pacheco","45","45","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Camaro SS 1LE Grey"
"John Ryan Jacobs","46","46","9","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Optima Grey"
"michael koldus","47","47","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Camaro SS Grey"
"Bryce McDaniel","48","48","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","98 GTS White"
"Bradley Vincent","49","49","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 Cooper S Grey"
"Gregg Zumwalt","50","50","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Alex McBratney","51","51","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mike Pandazos","52","52","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GT3 White"
"John Twibell","53","53","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Mustang GT Blue"
"Christopher Bracks","54","54","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro SS Black"
"Ryan Ellis","55","55","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Rodolfo Vilchis","56","56","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 430i Black"
"Craig Hause","57","57","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M4 Grey"
"menwa arakelian","58","58","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Trevor Gomes","59","59","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 M3 Blue"
"John Rogers","60","60","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro 1LE Red"
"jd stuart","61","61","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Formula Black"
"Dennis DiLucente","62","62","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","12 Mustang Boss 302 Red"
"Safat Kazi","63","63","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","05 C55 AMG"
"Robert DePrat","64","64","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M4 Yellow"
"Kevin Wagner","65","65","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","15 Cayman GTS Red"
"David Fabi","66","66","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","CB","16 911 GT3 RS Silver"
"Cesar Verdin","67","67","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","11 M3 Black"
"Noah Goldman","68","68","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 Cayman S Black"
"Frank Valdez","69","69","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","95 Mustang GT Red"
"Anthony Castro","70","70","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Genesis Coupe Grey"
"Sharon Moxon","71","71","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","89 325is Multicolor"
"Christian Himmler","72","72","29","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 Cayman S"
"Sean khan","73","73","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 R8 Black"
"Scott Richtmyer","74","74","31","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Model 3 Dual Motor Performance Red"
"Viken Kazanjian","75","75","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 A3 2.0T Grey"
"sean refahiat","76","76","32","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 M3 White"
"Jason Bi","77","77","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Giulia Quadrifoglio Grey"
"Steve Herrera","78","78","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro ZL1 1LE Burgundy"
"Raymond Moon","79","79","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro ZL1 1LE White"
"Michael Luhm","80","80","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Shelby GT350R Blue"
"Nima Mofid","81","81","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Mateo Flores","82","82","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","16 Fiesta ST White"
"Keith Collier","83","83","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 CTS-V"
"Kris Mills","84","84","46","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 RC F White"
"artour arakelian","85","85","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman Blue"
"Patrick Partin","86","86","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 Mustang GT White"
"Shaun Sargent","87","87","52","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","05 Corvette C6 Red"
"Van Hunter","88","88","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 Camaro SS Black"
"Guanchen Leo Jiang","89","89","55","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 RS5 White"
"Lee Phillips","90","90","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Civic Type-R Black"
"ed poss","91","91","60","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","95 Miata Red"
"J Stussy","92","92","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","07 M6 Silver"
"Tom Hill","93","93","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","06 911 Carrera 4S Black"
"Ted Jung","94","94","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Grey"
"patrick taber","95","95","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 M2"
"Michael Chiappetta","96","96","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","85 RX-7 Red"
"BILLY DAWSON","97","97","76","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Skyline GT-R R35 Blue"
"NIck Peery","98","98","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 GTI Grey"
"Kevin Lee","99","99","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 911 GT3 Black"
"Robert Vigil","100","100","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Camaro SS 1LE Yellow"
"Jason Del Vecchio","101","101","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","89 M3 Red"
"Jesse Sabater","102","102","80","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 Orange"
"Travis Bandini","103","103","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Victor Gutierrez","104","104","85","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 911 Turbo S Blue"
"Rami Vardi","105","105","87","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 Corvette Red"
"Tony Occhi","106","106","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 MX-5 Grey"
"August Ong","107","107","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","73 240Z Blue"
"Jimmy Nhieu","108","108","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","90 325 Blue"
"Peter Skoda","109","109","92","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Corvette Z06 Black"
"Landon McMath","110","110","94","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang GT White"
"Ray Kong","111","111","100","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","20 Stinger GT Blue"
"Greg Trigeiro","112","112","102","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","11 M3 Sedan Blue"
"Robert Rose","113","113","106","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Corvette ZR1 Black"
"Hod Cooper","114","114","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Ryan Brueckner","115","115","112","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 911 GTS Grey"
"Edward Maranian","116","116","119","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","08 M3 Sedan Black"
"Paul Jansen","117","117","147","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 i8 Grey"
"Kyle V","118","118","163","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 CRX Black"
"Henry Khalili","119","119","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Black"
"Mike Bryant","120","120","172","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Evora Green"
"Mert Malki","121","121","177","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro SS 1LE Silver"
"Tammer Elhabiby","122","122","187","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Camaro ZL1 Red"
"Tim Kowallek","123","123","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Elise Burgundy"
"Scott Devine","124","124","223","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","94 Mustang Black"
"Travis Slagle","125","125","256","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 AMG GT-S Yellow"
"Michael Avila","126","126","271","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","08 IS-F Red"
"Christian Gueco","127","127","308","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z White"
"sang yoo","128","128","317","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Shelby GT350 Grey"
"Brad Fales","129","129","323","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 Corvette C7 Z06 Orange"
"Eric Kim","130","130","324","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 M2 Black"
"Scott Frakes","131","131","329","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","69 Cortina White"
"Weiwor Jb Payveh","132","132","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M3 Sedan Blue"
"Steve Goldsworthy","133","133","392","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Charger R/T Skat Pack Grey"
"Eddy Hiraoka","134","134","402","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 350Z Black"
"Douglas Peck","135","135","417","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 MX-5 Miata Blue"
"Aaron Woolf","136","136","420","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Donald Shrum","137","137","424","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV"
"Eugene Kim","138","138","444","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Model 3 Dual Motor Performance Black"
"Bryan Martin","139","139","526","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Ed Finley","140","140","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 911"
"Rory Davis","141","141","603","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 911 Carrera 4S Black"
"Jerry Baxter","142","142","612","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Silver"
"Andy Sloane","143","143","621","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","18 911 GT3 Silver"
"Yash Rad","144","144","707","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Joel Feingold","145","145","711","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Corvette C7 Z06 Burgundy"
"Rick Bailey","146","146","719","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Corvette Grand Sport Black"
"Mike Cline","147","147","745","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Camaro ZL1 1LE"
"Anthony Catarinicchia","148","148","767","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang GT Burgundy"
"Dustin Riedel","149","149","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Cayman S Blue"
"Robert Shillman","150","150","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Miata Red"
"Medi Hashemi","151","151","891","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera S Silver"
"Justin Caragao","152","152","911","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 996 Grey"
"Jeremy Bernath","153","153","926","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Edward Zapata","154","154","928","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","01 Cobra SVT Red"
"Reich Caragao","155","155","949","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","20 720s Purple"
"Ruben Padilla","156","156","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tony Vuona","157","157","997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"jack vuona","158","158","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"Rick Delcarlo","159","159","1001","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ravi Sureddi","160","160","1002","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adam Spahr","161","161","1003","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirill Pokotilov","162","162","1004","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
